_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS22,2,11:00:51,50.007515,14.447084,302,3.59,0.0, 0,6*D4B4",TTS22RX1,2,11:00:51,50.007515,14.447084,302,3.59,0.0,0,6
"$$TTS22,3,11:00:55,50.007519,14.447084,302,3.59,0.0, 0,6*A0D1",TTS22RX1,3,11:00:55,50.007519,14.447084,302,3.59,0.0,0,6
"$$TTS22,4,11:00:59,50.007523,14.447086,303,3.60,0.0, 0,6*E9E1",TTS22RX1,4,11:00:59,50.007523,14.447086,303,3.6,0.0,0,6
"$$TTS22,8,11:01:15,50.007549,14.447098,305,3.60,0.0, 0,11*21C4",OK1WMR,8,11:01:15,50.007549,14.447098,305,3.6,0.0,0,11
"$$TTS22,9,11:01:19,50.007545,14.447098,305,3.60,0.0, 0,11*7F10","OK1WMR,TTS22RX1",9,11:01:19,50.007545,14.447098,305,3.6,0.0,0,11
"$$TTS22,10,11:01:23,50.007545,14.447103,305,3.60,0.0, 0,11*089C",OK1WMR,10,11:01:23,50.007545,14.447103,305,3.6,0.0,0,11
"$$TTS22,11,11:01:27,50.007545,14.447107,305,3.60,0.0, 0,11*E9C7",OK1WMR,11,11:01:27,50.007545,14.447107,305,3.6,0.0,0,11
"$$TTS22,12,11:01:31,50.007549,14.447110,305,3.60,0.0, 0,11*F05B",OK1WMR,12,11:01:31,50.007549,14.44711,305,3.6,0.0,0,11
"$$TTS22,13,11:01:35,50.007545,14.447114,305,3.60,0.0, 0,11*7D84",OK1WMR,13,11:01:35,50.007545,14.447114,305,3.6,0.0,0,11
"$$TTS22,14,11:01:39,50.007542,14.447119,305,3.60,0.0, 0,12*A117",OK1WMR,14,11:01:39,50.007542,14.447119,305,3.6,0.0,0,12
"$$TTS22,15,11:01:43,50.007542,14.447123,305,3.60,0.0, 0,12*76FA",OK1WMR,15,11:01:43,50.007542,14.447123,305,3.6,0.0,0,12
"$$TTS22,16,11:01:47,50.007545,14.447129,305,3.60,0.0, 0,12*C206",OK1WMR,16,11:01:47,50.007545,14.447129,305,3.6,0.0,0,12
"$$TTS22,17,11:01:51,50.007545,14.447137,304,3.60,0.0, 0,12*FDD9",OK1WMR,17,11:01:51,50.007545,14.447137,304,3.6,0.0,0,12
"$$TTS22,18,11:01:55,50.007545,14.447144,304,3.60,0.0, 0,12*99A5",OK1WMR,18,11:01:55,50.007545,14.447144,304,3.6,0.0,0,12
"$$TTS22,19,11:01:59,50.007549,14.447149,304,3.60,0.0, 0,12*99B7",OK1WMR,19,11:01:59,50.007549,14.447149,304,3.6,0.0,0,12
"$$TTS22,20,11:02:03,50.007549,14.447155,305,3.60,0.0, 0,12*B379",OK1WMR,20,11:02:03,50.007549,14.447155,305,3.6,0.0,0,12
"$$TTS22,21,11:02:07,50.007549,14.447157,305,3.60,0.0, 0,12*EF88",OK1WMR,21,11:02:07,50.007549,14.447157,305,3.6,0.0,0,12
"$$TTS22,22,11:02:11,50.007553,14.447159,306,3.60,0.0, 0,12*FBCE",OK1WMR,22,11:02:11,50.007553,14.447159,306,3.6,0.0,0,12
"$$TTS22,23,11:02:15,50.007545,14.447161,307,3.59,0.0, 0,12*70CC",OK1WMR,23,11:02:15,50.007545,14.447161,307,3.59,0.0,0,12
"$$TTS22,24,11:02:19,50.007538,14.447140,305,3.59,0.0, 0,12*CC97",OK1WMR,24,11:02:19,50.007538,14.44714,305,3.59,0.0,0,12
"$$TTS22,25,11:02:23,50.007511,14.447124,304,3.60,0.0, 0,12*F00E",OK1WMR,25,11:02:23,50.007511,14.447124,304,3.6,0.0,0,12
"$$TTS22,26,11:02:27,50.007450,14.447124,299,3.60,0.0, 0,11*8B1C",OK1WMR,26,11:02:27,50.00745,14.447124,299,3.6,0.0,0,11
"$$TTS22,27,11:02:31,50.007298,14.447186,289,3.60,0.0, 0,11*605A",OK1WMR,27,11:02:31,50.007298,14.447186,289,3.6,0.0,0,11
"$$TTS22,28,11:02:35,50.007351,14.447056,264,3.59,0.0, 0,4*83A9",OK1WMR,28,11:02:35,50.007351,14.447056,264,3.59,0.0,0,4
"$$TTS22,3,11:07:38,50.007450,14.447140,299,3.60,26.6,98288,5*A4CB",OK1WMR,3,11:07:38,50.00745,14.44714,299,3.6,26.6,98288,5
"$$TTS22,4,11:07:42,50.007469,14.447153,301,3.60,26.8,98288,7*B3B7",OK1WMR,4,11:07:42,50.007469,14.447153,301,3.6,26.8,98288,7
"$$TTS22,5,11:07:46,50.007519,14.447166,304,3.59,26.8,98303,7*731C",OK1WMR,5,11:07:46,50.007519,14.447166,304,3.59,26.8,98303,7
"$$TTS22,6,11:07:50,50.007561,14.447167,309,3.60,26.9,98306,10*4579",OK1WMR,6,11:07:50,50.007561,14.447167,309,3.6,26.9,98306,10
"$$TTS22,7,11:07:54,50.007565,14.447162,309,3.60,27.0,98301,10*099B",OK1WMR,7,11:07:54,50.007565,14.447162,309,3.6,27.0,98301,10
"$$TTS22,8,11:07:58,50.007561,14.447158,308,3.60,27.1,98304,10*075D",OK1WMR,8,11:07:58,50.007561,14.447158,308,3.6,27.1,98304,10
"$$TTS22,9,11:08:02,50.007565,14.447158,308,3.60,27.2,98302,10*242D",OK1WMR,9,11:08:02,50.007565,14.447158,308,3.6,27.2,98302,10
"$$TTS22,10,11:08:06,50.007561,14.447155,309,3.60,27.3,98304,11*E1C4",OK1WMR,10,11:08:06,50.007561,14.447155,309,3.6,27.3,98304,11
"$$TTS22,11,11:08:10,50.007561,14.447154,309,3.60,27.5,98305,12*3839",OK1WMR,11,11:08:10,50.007561,14.447154,309,3.6,27.5,98305,12
"$$TTS22,12,11:08:14,50.007561,14.447153,309,3.60,27.6,98304,12*F5FF",OK1WMR,12,11:08:14,50.007561,14.447153,309,3.6,27.6,98304,12
"$$TTS22,13,11:08:18,50.007561,14.447154,309,3.60,27.7,98303,12*D1D1",OK1WMR,13,11:08:18,50.007561,14.447154,309,3.6,27.7,98303,12
"$$TTS22,14,11:08:22,50.007561,14.447156,309,3.60,27.9,98305,12*C293",OK1WMR,14,11:08:22,50.007561,14.447156,309,3.6,27.9,98305,12
"$$TTS22,15,11:08:26,50.007557,14.447156,309,3.60,28.0,98306,12*3E2D",OK1WMR,15,11:08:26,50.007557,14.447156,309,3.6,28.0,98306,12
"$$TTS22,16,11:08:30,50.007557,14.447160,309,3.60,28.1,98305,12*622D",OK1WMR,16,11:08:30,50.007557,14.44716,309,3.6,28.1,98305,12
"$$TTS22,17,11:08:34,50.007557,14.447163,310,3.60,28.3,98305,12*3833",OK1WMR,17,11:08:34,50.007557,14.447163,310,3.6,28.3,98305,12
"$$TTS22,18,11:08:38,50.007557,14.447165,311,3.60,28.5,98306,12*E7A9",OK1WMR,18,11:08:38,50.007557,14.447165,311,3.6,28.5,98306,12
"$$TTS22,19,11:08:42,50.007561,14.447166,311,3.60,28.6,98306,12*CD2C",OK1WMR,19,11:08:42,50.007561,14.447166,311,3.6,28.6,98306,12
"$$TTS22,20,11:08:46,50.007561,14.447167,312,3.59,28.8,98303,12*4B3E",OK1WMR,20,11:08:46,50.007561,14.447167,312,3.59,28.8,98303,12
"$$TTS22,21,11:08:50,50.007561,14.447168,312,3.60,29.0,98306,12*2917",OK1WMR,21,11:08:50,50.007561,14.447168,312,3.6,29.0,98306,12
"$$TTS22,22,11:08:54,50.007561,14.447170,312,3.60,29.1,98306,12*246B",OK1WMR,22,11:08:54,50.007561,14.44717,312,3.6,29.1,98306,12
"$$TTS22,23,11:08:58,50.007557,14.447170,312,3.60,29.3,98302,12*7EBD",OK1WMR,23,11:08:58,50.007557,14.44717,312,3.6,29.3,98302,12
"$$TTS22,24,11:09:02,50.007557,14.447168,312,3.60,29.4,98306,12*3378",OK1WMR,24,11:09:02,50.007557,14.447168,312,3.6,29.4,98306,12
"$$TTS22,25,11:09:06,50.007553,14.447166,311,3.59,29.6,98304,12*F533",OK1WMR,25,11:09:06,50.007553,14.447166,311,3.59,29.6,98304,12
"$$TTS22,26,11:09:10,50.007553,14.447162,311,3.60,29.7,98301,12*4F84",OK1WMR,26,11:09:10,50.007553,14.447162,311,3.6,29.7,98301,12
"$$TTS22,27,11:09:14,50.007545,14.447144,311,3.60,29.5,98289,12*F5C7",OK1WMR,27,11:09:14,50.007545,14.447144,311,3.6,29.5,98289,12
"$$TTS22,28,11:09:18,50.007519,14.447131,309,3.59,29.4,98289,12*1AE1",OK1WMR,28,11:09:18,50.007519,14.447131,309,3.59,29.4,98289,12
"$$TTS22,29,11:09:22,50.007591,14.447138,314,3.60,29.3,98289,12*A8C0",OK1WMR,29,11:09:22,50.007591,14.447138,314,3.6,29.3,98289,12
"$$TTS22,30,11:09:26,50.007637,14.447125,312,3.59,29.2,98291,12*D57A",OK1WMR,30,11:09:26,50.007637,14.447125,312,3.59,29.2,98291,12
"$$TTS22,3,11:21:08,50.007545,14.447088,312,3.60,26.3,98294,7*B301",OK1WMR,3,11:21:08,50.007545,14.447088,312,3.6,26.3,98294,7
"$$TTS22,4,11:21:12,50.007553,14.447096,313,3.60,26.4,98295,8*7DED",OK1WMR,4,11:21:12,50.007553,14.447096,313,3.6,26.4,98295,8
"$$TTS22,5,11:21:16,50.007545,14.447101,312,3.60,26.4,98291,8*CF6B",OK1WMR,5,11:21:16,50.007545,14.447101,312,3.6,26.4,98291,8
"$$TTS22,6,11:21:20,50.007538,14.447104,312,3.60,26.5,98295,8*6375",OK1WMR,6,11:21:20,50.007538,14.447104,312,3.6,26.5,98295,8
"$$TTS22,7,11:21:24,50.007534,14.447106,311,3.60,26.6,98293,8*BC98",OK1WMR,7,11:21:24,50.007534,14.447106,311,3.6,26.6,98293,8
"$$TTS22,8,11:21:28,50.007534,14.447108,311,3.60,26.7,98292,8*7213",OK1WMR,8,11:21:28,50.007534,14.447108,311,3.6,26.7,98292,8
"$$TTS22,9,11:21:32,50.007542,14.447111,312,3.60,26.8,98295,9*327D",OK1WMR,9,11:21:32,50.007542,14.447111,312,3.6,26.8,98295,9
"$$TTS22,10,11:21:36,50.007549,14.447113,312,3.60,26.9,98294,9*2186",OK1WMR,10,11:21:36,50.007549,14.447113,312,3.6,26.9,98294,9
"$$TTS22,11,11:21:40,50.007549,14.447114,312,3.60,26.9,98290,10*415F",OK1WMR,11,11:21:40,50.007549,14.447114,312,3.6,26.9,98290,10
"$$TTS22,12,11:21:44,50.007545,14.447117,311,3.60,26.9,98292,10*D529",OK1WMR,12,11:21:44,50.007545,14.447117,311,3.6,26.9,98292,10
"$$TTS22,13,11:21:48,50.007542,14.447117,311,3.60,26.9,98292,10*AEFE",OK1WMR,13,11:21:48,50.007542,14.447117,311,3.6,26.9,98292,10
"$$TTS22,14,11:21:52,50.007538,14.447121,310,3.59,26.9,98291,11*7AB1",OK1WMR,14,11:21:52,50.007538,14.447121,310,3.59,26.9,98291,11
"$$TTS22,15,11:21:56,50.007534,14.447123,310,3.60,27.0,98293,11*CF47",OK1WMR,15,11:21:56,50.007534,14.447123,310,3.6,27.0,98293,11
"$$TTS22,16,11:22:00,50.007530,14.447128,309,3.59,27.1,98295,10*F8FF",OK1WMR,16,11:22:00,50.00753,14.447128,309,3.59,27.1,98295,10
"$$TTS22,17,11:22:04,50.007526,14.447124,309,3.60,27.1,98283,10*FF13",OK1WMR,17,11:22:04,50.007526,14.447124,309,3.6,27.1,98283,10
"$$TTS22,18,11:22:08,50.007523,14.447115,308,3.60,27.0,98283,11*30A8",OK1WMR,18,11:22:08,50.007523,14.447115,308,3.6,27.0,98283,11
"$$TTS22,19,11:22:12,50.007500,14.447162,306,3.60,26.9,98280,10*6118",OK1WMR,19,11:22:12,50.0075,14.447162,306,3.6,26.9,98280,10
"$$TTS22,20,11:22:16,50.007496,14.447158,305,3.58,26.9,98276,10*8EC5",OK1WMR,20,11:22:16,50.007496,14.447158,305,3.58,26.9,98276,10
"$$TTS22,3,11:47:39,50.007942,14.447350,303,3.59,29.7,98277,5*8A4B",OK1WMR,3,11:47:39,50.007942,14.44735,303,3.59,29.7,98277,5
"$$TTS22,4,11:47:43,50.007927,14.447353,303,3.59,29.8,98273,5*85F2",OK1WMR,4,11:47:43,50.007927,14.447353,303,3.59,29.8,98273,5
"$$TTS22,5,11:47:47,50.007931,14.447362,303,3.58,29.9,98272,5*5F49",OK1WMR,5,11:47:47,50.007931,14.447362,303,3.58,29.9,98272,5
"$$TTS22,7,11:47:55,50.007935,14.447358,300,3.58,30.2,98271,6*C111",OK1WMR,7,11:47:55,50.007935,14.447358,300,3.58,30.2,98271,6
"$$TTS22,9,11:48:03,50.007915,14.447387,304,3.59,30.4,98273,8*C47C",OK1WMR,9,11:48:03,50.007915,14.447387,304,3.59,30.4,98273,8
"$$TTS22,10,11:48:07,50.007919,14.447389,304,3.58,30.5,98270,8*CFC7",OK1WMR,10,11:48:07,50.007919,14.447389,304,3.58,30.5,98270,8
"$$TTS22,11,11:48:11,50.007919,14.447391,303,3.58,30.6,98272,8*CA75",OK1WMR,11,11:48:11,50.007919,14.447391,303,3.58,30.6,98272,8
"$$TTS22,13,11:48:19,50.007919,14.447393,303,3.59,30.6,98276,9*2550",OK1WMR,13,11:48:19,50.007919,14.447393,303,3.59,30.6,98276,9
"$$TTS22,14,11:48:23,50.007919,14.447393,303,3.59,30.6,98274,9*42C2",OK1WMR,14,11:48:23,50.007919,14.447393,303,3.59,30.6,98274,9
"$$TTS22,15,11:48:27,50.007919,14.447392,304,3.59,30.7,98277,9*6EEC",OK1WMR,15,11:48:27,50.007919,14.447392,304,3.59,30.7,98277,9
"$$TTS22,16,11:48:31,50.007919,14.447392,304,3.58,30.6,98274,9*02CF",OK1WMR,16,11:48:31,50.007919,14.447392,304,3.58,30.6,98274,9
"$$TTS22,17,11:48:35,50.007919,14.447393,304,3.58,30.9,98274,9*3ED9",OK1WMR,17,11:48:35,50.007919,14.447393,304,3.58,30.9,98274,9
"$$TTS22,18,11:48:39,50.007919,14.447392,305,3.59,31.0,98275,9*97B1",OK1WMR,18,11:48:39,50.007919,14.447392,305,3.59,31.0,98275,9
"$$TTS22,20,11:48:47,50.007915,14.447390,306,3.58,31.4,98277,9*39D2",OK1WMR,20,11:48:47,50.007915,14.44739,306,3.58,31.4,98277,9
"$$TTS22,21,11:48:51,50.007915,14.447389,306,3.59,31.6,98273,9*4196",OK1WMR,21,11:48:51,50.007915,14.447389,306,3.59,31.6,98273,9
"$$TTS22,22,11:48:55,50.007915,14.447389,306,3.58,31.8,98282,9*9D97",OK1WMR,22,11:48:55,50.007915,14.447389,306,3.58,31.8,98282,9
"$$TTS22,24,11:49:03,50.007912,14.447391,306,3.59,31.8,98282,9*DC81",OK1WMR,24,11:49:03,50.007912,14.447391,306,3.59,31.8,98282,9
"$$TTS22,25,11:49:07,50.007915,14.447392,306,3.59,31.9,98282,9*C881",OK1WMR,25,11:49:07,50.007915,14.447392,306,3.59,31.9,98282,9
"$$TTS22,26,11:49:11,50.007915,14.447392,305,3.59,32.1,98290,9*5661",OK1WMR,26,11:49:11,50.007915,14.447392,305,3.59,32.1,98290,9
"$$TTS22,28,11:49:18,50.007915,14.447391,305,3.59,32.4,98296,10*2FE4",OK1WMR,28,11:49:18,50.007915,14.447391,305,3.59,32.4,98296,10
"$$TTS22,29,11:49:22,50.007912,14.447390,305,3.58,32.5,98297,10*3830",OK1WMR,29,11:49:22,50.007912,14.44739,305,3.58,32.5,98297,10
"$$TTS22,30,11:49:26,50.007912,14.447391,305,3.59,32.6,98294,10*A8B2",OK1WMR,30,11:49:26,50.007912,14.447391,305,3.59,32.6,98294,10
"$$TTS22,31,11:49:30,50.007912,14.447391,305,3.59,32.7,98298,10*5353",OK1WMR,31,11:49:30,50.007912,14.447391,305,3.59,32.7,98298,10
"$$TTS22,34,11:49:42,50.007912,14.447391,305,3.59,32.7,98289,10*9C8B",OK1WMR,34,11:49:42,50.007912,14.447391,305,3.59,32.7,98289,10
"$$TTS22,35,11:49:46,50.007912,14.447392,305,3.58,32.8,98287,10*1FF4",OK1WMR,35,11:49:46,50.007912,14.447392,305,3.58,32.8,98287,10
"$$TTS22,36,11:49:50,50.007912,14.447393,305,3.59,32.9,98283,10*F7F0",OK1WMR,36,11:49:50,50.007912,14.447393,305,3.59,32.9,98283,10
"$$TTS22,37,11:49:54,50.007912,14.447392,305,3.59,32.8,98287,10*E52A",OK1WMR,37,11:49:54,50.007912,14.447392,305,3.59,32.8,98287,10
"$$TTS22,39,11:50:02,50.007919,14.447390,304,3.59,33.0,98282,10*6D59",OK1WMR,39,11:50:02,50.007919,14.44739,304,3.59,33.0,98282,10
"$$TTS22,40,11:50:06,50.007919,14.447391,304,3.59,32.8,98286,10*83CA",OK1WMR,40,11:50:06,50.007919,14.447391,304,3.59,32.8,98286,10
"$$TTS22,41,11:50:10,50.007904,14.447409,310,3.59,32.6,98180,10*14AA",OK1WMR,41,11:50:10,50.007904,14.447409,310,3.59,32.6,98180,10
"$$TTS22,45,11:50:26,50.008072,14.447661,387,3.59,32.0,97340,10*F081",OK1WMR,45,11:50:26,50.008072,14.447661,387,3.59,32.0,97340,10
"$$TTS22,46,11:50:30,50.008205,14.447664,402,3.58,32.1,97142,10*C6C0",OK1WMR,46,11:50:30,50.008205,14.447664,402,3.58,32.1,97142,10
"$$TTS22,47,11:50:34,50.008266,14.447500,422,3.58,32.0,96925,10*F868",OK1WMR,47,11:50:34,50.008266,14.4475,422,3.58,32.0,96925,10
"$$TTS22,49,11:50:42,50.008392,14.447241,457,3.59,32.1,96537,10*2D59",OK1WMR,49,11:50:42,50.008392,14.447241,457,3.59,32.1,96537,10
"$$TTS22,51,11:50:50,50.008476,14.447216,484,3.58,32.3,96234,10*D6AD",OK1WMR,51,11:50:50,50.008476,14.447216,484,3.58,32.3,96234,10
"$$TTS22,54,11:51:02,50.008575,14.446881,538,3.58,32.4,95629,11*68A2",OK1WMR,54,11:51:02,50.008575,14.446881,538,3.58,32.4,95629,11
"$$TTS22,56,11:51:10,50.008709,14.446783,577,3.58,32.4,95191,11*615B",OK1WMR,56,11:51:10,50.008709,14.446783,577,3.58,32.4,95191,11
"$$TTS22,57,11:51:14,50.008873,14.446778,591,3.58,32.4,95033,11*BD8A",OK1WMR,57,11:51:14,50.008873,14.446778,591,3.58,32.4,95033,11
"$$TTS22,58,11:51:18,50.008934,14.446857,610,3.58,32.3,94843,11*2EF7",OK1RAJ,58,11:51:18,50.008934,14.446857,610,3.58,32.3,94843,11
"$$TTS22,59,11:51:22,50.008987,14.446842,630,3.58,32.2,94627,11*B48B","OK1WMR,OK1RAJ",59,11:51:22,50.008987,14.446842,630,3.58,32.2,94627,11
"$$TTS22,60,11:51:26,50.009159,14.446754,642,3.58,32.2,94491,11*B9E5","OK1WMR,TTS22RX1,OK1RAJ",60,11:51:26,50.009159,14.446754,642,3.58,32.2,94491,11
"$$TTS22,61,11:51:30,50.009266,14.446853,656,3.59,32.0,94321,11*61C9","OK1WMR,TTS22RX1,OK1RAJ",61,11:51:30,50.009266,14.446853,656,3.59,32.0,94321,11
"$$TTS22,62,11:51:34,50.009357,14.446828,673,3.58,32.0,94142,11*E000",TTS22RX1,62,11:51:34,50.009357,14.446828,673,3.58,32.0,94142,11
"$$TTS22,63,11:51:38,50.009480,14.446986,688,3.58,32.0,93988,11*45DF","TTS22RX1,OK1RAJ",63,11:51:38,50.00948,14.446986,688,3.58,32.0,93988,11
"$$TTS22,64,11:51:42,50.009586,14.447118,704,3.58,31.8,93811,11*FBEF","OK1WMR,OK1RAJ",64,11:51:42,50.009586,14.447118,704,3.58,31.8,93811,11
"$$TTS22,65,11:51:46,50.009640,14.447257,719,3.59,31.8,93645,11*7E48",OK1WMR,65,11:51:46,50.00964,14.447257,719,3.59,31.8,93645,11
"$$TTS22,66,11:51:50,50.009663,14.447320,734,3.58,31.9,93452,11*65E8",TTS22RX1,66,11:51:50,50.009663,14.44732,734,3.58,31.9,93452,11
"$$TTS22,67,11:51:54,50.009762,14.447506,748,3.58,32.0,93305,11*48F9","TTS22RX1,OK1RAJ",67,11:51:54,50.009762,14.447506,748,3.58,32.0,93305,11
"$$TTS22,68,11:51:58,50.009850,14.447554,764,3.58,31.7,93122,11*8713",OK1WMR,68,11:51:58,50.00985,14.447554,764,3.58,31.7,93122,11
"$$TTS22,69,11:52:02,50.009937,14.447522,786,3.58,31.6,92890,11*7988","OK1WMR,OK1RAJ-2",69,11:52:02,50.009937,14.447522,786,3.58,31.6,92890,11
"$$TTS22,70,11:52:06,50.010075,14.447575,809,3.58,31.6,92631,11*8CD6","OK1WMR,TTS22RX1,OK1RAJ-2,OK1RAJ",70,11:52:06,50.010075,14.447575,809,3.58,31.6,92631,11
"$$TTS22,71,11:52:10,50.010143,14.447631,835,3.58,31.7,92375,11*FB61",TTS22RX1,71,11:52:10,50.010143,14.447631,835,3.58,31.7,92375,11
"$$TTS22,72,11:52:14,50.010235,14.447598,857,3.59,31.6,92124,11*0739","OK1WMR,TTS22RX1,OK1RAJ",72,11:52:14,50.010235,14.447598,857,3.59,31.6,92124,11
"$$TTS22,74,11:52:22,50.010353,14.447854,894,3.58,31.6,91734,11*3EC6","OK1WMR,TTS22RX1",74,11:52:22,50.010353,14.447854,894,3.58,31.6,91734,11
"$$TTS22,75,11:52:26,50.010532,14.447936,916,3.58,31.5,91501,11*79B9",OK1WMR,75,11:52:26,50.010532,14.447936,916,3.58,31.5,91501,11
"$$TTS22,76,11:52:30,50.010567,14.448067,942,3.58,31.7,91209,11*57C4",TTS22RX1,76,11:52:30,50.010567,14.448067,942,3.58,31.7,91209,11
"$$TTS22,77,11:52:34,50.010719,14.448096,969,3.58,31.6,90918,11*1B9E","OK1WMR,TTS22RX1,OK1RAJ",77,11:52:34,50.010719,14.448096,969,3.58,31.6,90918,11
"$$TTS22,78,11:52:38,50.010750,14.448293,996,3.58,31.7,90633,11*BAC2",OK1RAJ,78,11:52:38,50.01075,14.448293,996,3.58,31.7,90633,11
"$$TTS22,79,11:52:42,50.010788,14.448280,1023,3.58,31.6,90346,11*0A13",OK1WMR,79,11:52:42,50.010788,14.44828,1023,3.58,31.6,90346,11
"$$TTS22,80,11:52:46,50.010899,14.448451,1050,3.58,31.5,90072,11*DEEE",OK1RAJ,80,11:52:46,50.010899,14.448451,1050,3.58,31.5,90072,11
"$$TTS22,81,11:52:50,50.010914,14.448558,1079,3.58,31.2,89754,11*CBD8",OK1RAJ,81,11:52:50,50.010914,14.448558,1079,3.58,31.2,89754,11
"$$TTS22,82,11:52:54,50.010952,14.448502,1107,3.58,31.2,89477,11*36FD","OK1WMR,OK1RAJ",82,11:52:54,50.010952,14.448502,1107,3.58,31.2,89477,11
"$$TTS22,83,11:52:58,50.010941,14.448508,1132,3.58,31.2,89206,11*1CFA","OK1WMR,OK1RAJ",83,11:52:58,50.010941,14.448508,1132,3.58,31.2,89206,11
"$$TTS22,84,11:53:02,50.010944,14.448358,1160,3.58,30.9,88915,11*830C","OK1WMR,OK1RAJ-2",84,11:53:02,50.010944,14.448358,1160,3.58,30.9,88915,11
"$$TTS22,85,11:53:06,50.011051,14.448325,1190,3.58,31.0,88609,10*9445","OK1WMR,OK1RAJ",85,11:53:06,50.011051,14.448325,1190,3.58,31.0,88609,10
"$$TTS22,86,11:53:10,50.011051,14.448469,1218,3.58,30.7,88304,11*11D5","OK1WMR,OK1RAJ",86,11:53:10,50.011051,14.448469,1218,3.58,30.7,88304,11
"$$TTS22,87,11:53:14,50.011089,14.448359,1244,3.58,30.7,88029,11*D697","OK1WMR,OK1RAJ-2",87,11:53:14,50.011089,14.448359,1244,3.58,30.7,88029,11
"$$TTS22,88,11:53:18,50.011162,14.448365,1272,3.59,30.5,87739,11*6CB3","OK1WMR,OK1RAJ-2,OK1RAJ",88,11:53:18,50.011162,14.448365,1272,3.59,30.5,87739,11
"$$TTS22,89,11:53:22,50.011303,14.448496,1293,3.58,30.5,87520,11*B06D","OK1WMR,OK1RAJ",89,11:53:22,50.011303,14.448496,1293,3.58,30.5,87520,11
"$$TTS22,90,11:53:26,50.011375,14.448655,1321,3.58,30.5,87245,11*0E3D",OK1WMR,90,11:53:26,50.011375,14.448655,1321,3.58,30.5,87245,11
"$$TTS22,91,11:53:30,50.011421,14.448670,1348,3.58,30.3,86956,11*6903","OK1WMR,OK1RAJ",91,11:53:30,50.011421,14.44867,1348,3.58,30.3,86956,11
"$$TTS22,92,11:53:34,50.011471,14.448575,1376,3.58,30.6,86666,11*CA47",OK1WMR,92,11:53:34,50.011471,14.448575,1376,3.58,30.6,86666,11
"$$TTS22,93,11:53:38,50.011600,14.448566,1401,3.58,30.4,86405,11*47CA",OK1WMR,93,11:53:38,50.0116,14.448566,1401,3.58,30.4,86405,11
"$$TTS22,95,11:53:46,50.011623,14.448874,1446,3.58,30.5,85938,11*BB49",OK1WMR,95,11:53:46,50.011623,14.448874,1446,3.58,30.5,85938,11
"$$TTS22,96,11:53:50,50.011623,14.449080,1468,3.58,30.6,85687,11*470F",OK1WMR,96,11:53:50,50.011623,14.44908,1468,3.58,30.6,85687,11
"$$TTS22,97,11:53:54,50.011715,14.449251,1491,3.58,30.5,85473,11*CC99","OK1WMR,OK1RAJ-2",97,11:53:54,50.011715,14.449251,1491,3.58,30.5,85473,11
"$$TTS22,98,11:53:58,50.011879,14.449444,1512,3.58,29.9,85259,11*11F4",OK1WMR,98,11:53:58,50.011879,14.449444,1512,3.58,29.9,85259,11
"$$TTS22,100,11:54:06,50.012001,14.449771,1557,3.57,29.8,84805,11*0BD1",OK1RAJ,100,11:54:06,50.012001,14.449771,1557,3.57,29.8,84805,11
"$$TTS22,102,11:54:14,50.012234,14.449830,1597,3.58,29.6,84409,11*C45E","OK1WMR,OK1RAJ-2,OK1RAJ",102,11:54:14,50.012234,14.44983,1597,3.58,29.6,84409,11
"$$TTS22,103,11:54:18,50.012371,14.450075,1613,3.58,29.7,84249,11*1EB7","OK1WMR,OK1RAJ",103,11:54:18,50.012371,14.450075,1613,3.58,29.7,84249,11
"$$TTS22,104,11:54:22,50.012424,14.450227,1634,3.58,29.4,84022,11*A786",OK1WMR,104,11:54:22,50.012424,14.450227,1634,3.58,29.4,84022,11
"$$TTS22,105,11:54:26,50.012562,14.450222,1652,3.58,29.9,83854,11*B637","OK1WMR,OK1RAJ",105,11:54:26,50.012562,14.450222,1652,3.58,29.9,83854,11
"$$TTS22,106,11:54:30,50.012745,14.450402,1666,3.57,30.1,83709,11*E5E4","OK1WMR,OK1RAJ",106,11:54:30,50.012745,14.450402,1666,3.57,30.1,83709,11
"$$TTS22,108,11:54:38,50.012978,14.450697,1710,3.57,29.9,83252,11*EA33","OK1WMR,OK1RAJ",108,11:54:38,50.012978,14.450697,1710,3.57,29.9,83252,11
"$$TTS22,109,11:54:42,50.013069,14.450707,1729,3.58,30.0,83062,11*C711","OK1WMR,OK1RAJ",109,11:54:42,50.013069,14.450707,1729,3.58,30.0,83062,11
"$$TTS22,110,11:54:46,50.013103,14.450860,1746,3.58,30.0,82898,11*F8D1","OK1WMR,OK1RAJ",110,11:54:46,50.013103,14.45086,1746,3.58,30.0,82898,11
"$$TTS22,111,11:54:50,50.013226,14.451168,1768,3.58,29.7,82674,11*CCFA","OK1WMR,OK1RAJ",111,11:54:50,50.013226,14.451168,1768,3.58,29.7,82674,11
"$$TTS22,112,11:54:54,50.013432,14.451273,1788,3.58,29.9,82482,11*17F0","OK1WMR,OK1RAJ-2,OK1RAJ",112,11:54:54,50.013432,14.451273,1788,3.58,29.9,82482,11
"$$TTS22,113,11:54:58,50.013638,14.451505,1810,3.58,29.7,82271,11*25DC","OK1WMR,OK1RAJ",113,11:54:58,50.013638,14.451505,1810,3.58,29.7,82271,11
