_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS4,4,10:28:53,50.007694,14.447543,309,3.55,22.1,98306,7*598F",OK1WMR,4,10:28:53,50.007694,14.447543,309,3.55,22.1,98306,7
"$$TTS4,6,10:29:01,50.007629,14.447278,305,3.54,22.2,98308,11*6054",TTS4RX2,6,10:29:01,50.007629,14.447278,305,3.54,22.2,98308,11
"$$TTS4,7,10:29:05,50.007603,14.447174,304,3.53,22.2,98306,12*E83E",TTS4RX2,7,10:29:05,50.007603,14.447174,304,3.53,22.2,98306,12
"$$TTS4,8,10:29:09,50.007603,14.447150,304,3.55,22.2,98306,12*D971",TTS4RX2,8,10:29:09,50.007603,14.44715,304,3.55,22.2,98306,12
"$$TTS4,9,10:29:13,50.007607,14.447142,304,3.55,22.2,98305,12*F2EC",TTS4RX2,9,10:29:13,50.007607,14.447142,304,3.55,22.2,98305,12
"$$TTS4,10,10:29:17,50.007614,14.447137,304,3.56,22.3,98305,12*0C6B",TTS4RX2,10,10:29:17,50.007614,14.447137,304,3.56,22.3,98305,12
"$$TTS4,11,10:29:21,50.007614,14.447132,304,3.56,22.3,98304,12*F221",TTS4RX2,11,10:29:21,50.007614,14.447132,304,3.56,22.3,98304,12
"$$TTS4,12,10:29:25,50.007614,14.447129,304,3.55,22.3,98304,12*2A38","TTS4RX2,OK1WMR",12,10:29:25,50.007614,14.447129,304,3.55,22.3,98304,12
"$$TTS4,14,10:29:33,50.007610,14.447120,304,3.56,22.3,98304,12*42F0",TTS4RX2,14,10:29:33,50.00761,14.44712,304,3.56,22.3,98304,12
"$$TTS4,15,10:29:37,50.007607,14.447120,305,3.55,22.3,98310,12*F706",OK1WMR,15,10:29:37,50.007607,14.44712,305,3.55,22.3,98310,12
"$$TTS4,16,10:29:41,50.007607,14.447118,305,3.55,22.3,98309,12*C402",OK1WMR,16,10:29:41,50.007607,14.447118,305,3.55,22.3,98309,12
"$$TTS4,17,10:29:45,50.007607,14.447116,305,3.56,22.3,98305,12*F24B",TTS4RX2,17,10:29:45,50.007607,14.447116,305,3.56,22.3,98305,12
"$$TTS4,18,10:29:49,50.007607,14.447116,305,3.55,22.3,98310,12*B73A","TTS4RX2,OK1WMR",18,10:29:49,50.007607,14.447116,305,3.55,22.3,98310,12
"$$TTS4,20,10:29:57,50.007603,14.447114,305,3.56,22.3,98308,12*85F9",OK1WMR,20,10:29:57,50.007603,14.447114,305,3.56,22.3,98308,12
"$$TTS4,19,10:29:53,50.007607,14.447117,305,3.56,22.2,98309,12*9E5A",TTS4RX2,19,10:29:53,50.007607,14.447117,305,3.56,22.2,98309,12
"$$TTS4,22,10:30:05,50.007603,14.447115,305,3.55,22.4,98310,12*7EAF",TTS4RX2,22,10:30:05,50.007603,14.447115,305,3.55,22.4,98310,12
"$$TTS4,23,10:30:09,50.007603,14.447115,305,3.56,22.3,98307,12*E543",OK1WMR,23,10:30:09,50.007603,14.447115,305,3.56,22.3,98307,12
"$$TTS4,24,10:30:13,50.007603,14.447113,305,3.56,22.4,98308,12*4413",TTS4RX2,24,10:30:13,50.007603,14.447113,305,3.56,22.4,98308,12
"$$TTS4,27,10:30:25,50.007610,14.447111,305,3.56,22.2,98310,12*C96B","TTS4RX2,OK1WMR",27,10:30:25,50.00761,14.447111,305,3.56,22.2,98310,12
"$$TTS4,29,10:30:33,50.007614,14.447111,304,3.56,22.0,98308,12*2673","TTS4RX2,OK1WMR",29,10:30:33,50.007614,14.447111,304,3.56,22.0,98308,12
"$$TTS4,30,10:30:37,50.007614,14.447113,304,3.56,22.1,98313,12*B010",OK1WMR,30,10:30:37,50.007614,14.447113,304,3.56,22.1,98313,12
"$$TTS4,31,10:30:41,50.007618,14.447117,303,3.56,22.1,98311,12*FB09","TTS4RX2,OK1WMR",31,10:30:41,50.007618,14.447117,303,3.56,22.1,98311,12
"$$TTS4,32,10:30:45,50.007618,14.447121,303,3.57,22.0,98309,12*E640","TTS4RX2,OK1WMR",32,10:30:45,50.007618,14.447121,303,3.57,22.0,98309,12
"$$TTS4,33,10:30:49,50.007618,14.447121,303,3.56,21.8,98309,12*9827",OK1WMR,33,10:30:49,50.007618,14.447121,303,3.56,21.8,98309,12
"$$TTS4,34,10:30:53,50.007618,14.447122,302,3.56,21.8,98310,12*76F9",TTS4RX2,34,10:30:53,50.007618,14.447122,302,3.56,21.8,98310,12
"$$TTS4,35,10:30:57,50.007622,14.447121,303,3.57,21.8,98313,12*8F9A",TTS4RX2,35,10:30:57,50.007622,14.447121,303,3.57,21.8,98313,12
"$$TTS4,37,10:31:05,50.007607,14.447116,304,3.55,21.7,98299,12*83AE","TTS4RX2,OK1WMR",37,10:31:05,50.007607,14.447116,304,3.55,21.7,98299,12
"$$TTS4,39,10:31:13,50.007515,14.447141,303,3.56,21.7,98292,12*7F39",TTS4RX2,39,10:31:13,50.007515,14.447141,303,3.56,21.7,98292,12
"$$TTS4,40,10:31:17,50.007385,14.447103,299,3.55,21.7,98286,11*C688",OK1WMR,40,10:31:17,50.007385,14.447103,299,3.55,21.7,98286,11
"$$TTS4,41,10:31:21,50.007332,14.447082,299,3.56,21.8,98288,5*2F5F","TTS4RX2,OK1WMR",41,10:31:21,50.007332,14.447082,299,3.56,21.8,98288,5
"$$TTS4,43,10:31:29,50.007301,14.447052,284,3.56,21.8,98283,5*0FAD","TTS4RX2,OK1WMR",43,10:31:29,50.007301,14.447052,284,3.56,21.8,98283,5
"$$TTS4,44,10:31:33,50.007385,14.447095,296,3.56,21.8,98287,7*0512",OK1WMR,44,10:31:33,50.007385,14.447095,296,3.56,21.8,98287,7
"$$TTS4,45,10:31:37,50.007336,14.447083,301,3.57,21.9,98287,7*D945","TTS4RX2,OK1WMR",45,10:31:37,50.007336,14.447083,301,3.57,21.9,98287,7
"$$TTS4,46,10:31:41,50.007298,14.447123,300,3.55,21.8,98288,6*5C65","TTS4RX2,OK1WMR",46,10:31:41,50.007298,14.447123,300,3.55,21.8,98288,6
"$$TTS4,47,10:31:45,50.007236,14.447135,300,3.55,21.8,98282,5*A89E","TTS4RX2,OK1WMR",47,10:31:45,50.007236,14.447135,300,3.55,21.8,98282,5
"$$TTS4,48,10:31:49,50.007217,14.447117,293,3.56,21.8,98286,6*A37D",OK1WMR,48,10:31:49,50.007217,14.447117,293,3.56,21.8,98286,6
"$$TTS4,49,10:31:53,50.006374,14.447109,221,3.57,21.8,98287,6*FC7B","TTS4RX2,OK1WMR",49,10:31:53,50.006374,14.447109,221,3.57,21.8,98287,6
"$$TTS4,50,10:31:57,50.005836,14.447012,156,3.57,21.9,98286,8*FCC4","TTS4RX2,OK1WMR",50,10:31:57,50.005836,14.447012,156,3.57,21.9,98286,8
"$$TTS4,51,10:32:03,50.005272,14.446870,109,3.58,21.9,98294,5*DE4A","TTS4RX2,OK1WMR",51,10:32:03,50.005272,14.44687,109,3.58,21.9,98294,5
"$$TTS4,6,11:34:15,50.007923,14.447460,304,3.56,24.4,98359,7*9A44",OK1WMR,6,11:34:15,50.007923,14.44746,304,3.56,24.4,98359,7
"$$TTS4,8,11:34:23,50.007915,14.447458,304,3.56,24.7,98363,7*442D",OK1WMR,8,11:34:23,50.007915,14.447458,304,3.56,24.7,98363,7
"$$TTS4,9,11:34:27,50.007923,14.447457,304,3.55,24.8,98356,7*7B71",OK1WMR,9,11:34:27,50.007923,14.447457,304,3.55,24.8,98356,7
"$$TTS4,16,11:34:55,50.007931,14.447461,307,3.56,25.9,98361,7*F322",TTS4RX2,16,11:34:55,50.007931,14.447461,307,3.56,25.9,98361,7
"$$TTS4,17,11:34:59,50.007927,14.447462,307,3.56,26.0,98358,7*C6A0",TTS4RX2,17,11:34:59,50.007927,14.447462,307,3.56,26.0,98358,7
"$$TTS4,18,11:35:03,50.007927,14.447461,306,3.55,26.0,98356,7*EA21",TTS4RX2,18,11:35:03,50.007927,14.447461,306,3.55,26.0,98356,7
"$$TTS4,27,11:35:39,50.007908,14.447464,304,3.56,27.1,98355,7*B46D",TTS4RX2,27,11:35:39,50.007908,14.447464,304,3.56,27.1,98355,7
"$$TTS4,28,11:35:43,50.007908,14.447463,304,3.56,27.2,98354,7*6909","TTS4RX2,OK1WMR",28,11:35:43,50.007908,14.447463,304,3.56,27.2,98354,7
"$$TTS4,29,11:35:47,50.007912,14.447462,304,3.56,27.4,98356,7*407B",OK1WMR,29,11:35:47,50.007912,14.447462,304,3.56,27.4,98356,7
"$$TTS4,30,11:35:51,50.007908,14.447460,304,3.56,27.7,98355,7*718F",OK1WMR,30,11:35:51,50.007908,14.44746,304,3.56,27.7,98355,7
"$$TTS4,31,11:35:55,50.007908,14.447460,304,3.55,28.0,98357,7*699D",OK1WMR,31,11:35:55,50.007908,14.44746,304,3.55,28.0,98357,7
"$$TTS4,32,11:35:59,50.007912,14.447458,304,3.55,28.2,98358,7*28D7",OK1WMR,32,11:35:59,50.007912,14.447458,304,3.55,28.2,98358,7
"$$TTS4,33,11:36:03,50.007912,14.447458,303,3.56,28.5,98356,7*5EF1",OK1WMR,33,11:36:03,50.007912,14.447458,303,3.56,28.5,98356,7
"$$TTS4,34,11:36:07,50.007915,14.447454,304,3.56,28.6,98354,7*E063",OK1WMR,34,11:36:07,50.007915,14.447454,304,3.56,28.6,98354,7
"$$TTS4,35,11:36:11,50.007923,14.447453,304,3.55,29.0,98356,7*5125",OK1WMR,35,11:36:11,50.007923,14.447453,304,3.55,29.0,98356,7
"$$TTS4,36,11:36:15,50.007927,14.447451,305,3.56,29.3,98354,7*AB50",OK1WMR,36,11:36:15,50.007927,14.447451,305,3.56,29.3,98354,7
"$$TTS4,37,11:36:19,50.007931,14.447446,305,3.56,29.5,98355,7*FF0F",OK1WMR,37,11:36:19,50.007931,14.447446,305,3.56,29.5,98355,7
"$$TTS4,38,11:36:23,50.007931,14.447451,305,3.55,29.6,98356,7*F93A",OK1WMR,38,11:36:23,50.007931,14.447451,305,3.55,29.6,98356,7
"$$TTS4,39,11:36:27,50.007931,14.447453,305,3.56,29.8,98349,7*5634",OK1WMR,39,11:36:27,50.007931,14.447453,305,3.56,29.8,98349,7
"$$TTS4,40,11:36:31,50.007931,14.447455,305,3.55,29.8,98349,7*B3C9",OK1WMR,40,11:36:31,50.007931,14.447455,305,3.55,29.8,98349,7
"$$TTS4,41,11:36:35,50.007931,14.447458,306,3.56,29.8,98355,7*77CB",OK1WMR,41,11:36:35,50.007931,14.447458,306,3.56,29.8,98355,7
"$$TTS4,42,11:36:39,50.007931,14.447459,306,3.56,29.6,98355,7*324D",OK1WMR,42,11:36:39,50.007931,14.447459,306,3.56,29.6,98355,7
"$$TTS4,44,11:36:47,50.007927,14.447463,305,3.56,29.5,98355,7*A185",OK1WMR,44,11:36:47,50.007927,14.447463,305,3.56,29.5,98355,7
"$$TTS4,45,11:36:51,50.007923,14.447460,304,3.55,29.5,98357,7*77C7",OK1WMR,45,11:36:51,50.007923,14.44746,304,3.55,29.5,98357,7
"$$TTS4,46,11:36:55,50.007950,14.447493,319,3.56,28.8,98149,7*B19C","TTS4RX2,OK1WMR",46,11:36:55,50.00795,14.447493,319,3.56,28.8,98149,7
"$$TTS4,47,11:36:59,50.008026,14.447515,342,3.56,27.9,97864,7*0644","TTS4RX2,OK1WMR",47,11:36:59,50.008026,14.447515,342,3.56,27.9,97864,7
"$$TTS4,49,11:37:07,50.007832,14.447501,386,3.55,27.0,97354,7*A226","OK1WMR,OK1RAJ",49,11:37:07,50.007832,14.447501,386,3.55,27.0,97354,7
"$$TTS4,50,11:37:11,50.007793,14.447549,413,3.56,26.3,97030,7*02EA","OK1WMR,OK1RAJ",50,11:37:11,50.007793,14.447549,413,3.56,26.3,97030,7
"$$TTS4,51,11:37:15,50.007793,14.447591,441,3.55,25.5,96741,7*3C76","OK1WMR,OK1RAJ",51,11:37:15,50.007793,14.447591,441,3.55,25.5,96741,7
"$$TTS4,52,11:37:19,50.007687,14.447545,468,3.56,25.4,96431,6*A88C","OK1WMR,OK1RAJ",52,11:37:19,50.007687,14.447545,468,3.56,25.4,96431,6
"$$TTS4,53,11:37:23,50.007549,14.447725,493,3.55,25.0,96155,7*F7AA","OK1WMR,OK1RAJ",53,11:37:23,50.007549,14.447725,493,3.55,25.0,96155,7
"$$TTS4,54,11:37:27,50.007435,14.447651,517,3.56,25.1,95878,7*4C7C","OK1WMR,OK1RAJ",54,11:37:27,50.007435,14.447651,517,3.56,25.1,95878,7
"$$TTS4,55,11:37:31,50.007412,14.447682,546,3.55,24.9,95548,7*B129",OK1RAJ,55,11:37:31,50.007412,14.447682,546,3.55,24.9,95548,7
"$$TTS4,56,11:37:35,50.007275,14.447899,574,3.55,24.9,95231,7*7749","OK1WMR,OK1RAJ",56,11:37:35,50.007275,14.447899,574,3.55,24.9,95231,7
"$$TTS4,57,11:37:39,50.007069,14.447868,604,3.56,24.6,94917,7*F453",OK1RAJ,57,11:37:39,50.007069,14.447868,604,3.56,24.6,94917,7
"$$TTS4,58,11:37:43,50.006996,14.447848,637,3.55,24.1,94495,7*11C9",OK1RAJ,58,11:37:43,50.006996,14.447848,637,3.55,24.1,94495,7
"$$TTS4,59,11:37:47,50.006996,14.447931,668,3.56,23.5,94190,7*D405",OK1RAJ,59,11:37:47,50.006996,14.447931,668,3.56,23.5,94190,7
"$$TTS4,60,11:37:51,50.006908,14.447973,696,3.55,23.5,93861,7*BB70",OK1RAJ,60,11:37:51,50.006908,14.447973,696,3.55,23.5,93861,7
"$$TTS4,61,11:37:55,50.006813,14.447820,721,3.56,23.5,93604,7*AA49","OK1WMR,OK1RAJ",61,11:37:55,50.006813,14.44782,721,3.56,23.5,93604,7
"$$TTS4,62,11:37:59,50.006718,14.447895,751,3.55,22.8,93254,7*DB4A","OK1WMR,OK1RAJ",62,11:37:59,50.006718,14.447895,751,3.55,22.8,93254,7
"$$TTS4,64,11:38:07,50.006626,14.447683,804,3.55,22.7,92730,7*40FD",OK1RAJ,64,11:38:07,50.006626,14.447683,804,3.55,22.7,92730,7
"$$TTS4,65,11:38:11,50.006638,14.447649,827,3.56,22.5,92447,7*7373",OK1RAJ,65,11:38:11,50.006638,14.447649,827,3.56,22.5,92447,7
"$$TTS4,66,11:38:15,50.006660,14.447460,854,3.56,22.2,92140,7*D306",OK1RAJ,66,11:38:15,50.00666,14.44746,854,3.56,22.2,92140,7
"$$TTS4,68,11:38:23,50.006535,14.447114,900,3.55,21.8,91637,7*3130","OK1WMR,OK1RAJ",68,11:38:23,50.006535,14.447114,900,3.55,21.8,91637,7
"$$TTS4,69,11:38:27,50.006508,14.447086,926,3.55,21.7,91355,7*9DB9",OK1WMR,69,11:38:27,50.006508,14.447086,926,3.55,21.7,91355,7
"$$TTS4,71,11:38:35,50.006340,14.446845,977,3.55,21.2,90778,7*056B",OK1RAJ,71,11:38:35,50.00634,14.446845,977,3.55,21.2,90778,7
"$$TTS4,73,11:38:43,50.006496,14.446494,1027,3.55,21.0,90256,7*B9C5",OK1RAJ,73,11:38:43,50.006496,14.446494,1027,3.55,21.0,90256,7
"$$TTS4,74,11:38:47,50.006538,14.446614,1053,3.55,21.3,90003,7*A547",OK1RAJ,74,11:38:47,50.006538,14.446614,1053,3.55,21.3,90003,7
"$$TTS4,75,11:38:51,50.006580,14.446387,1079,3.54,21.1,89712,7*6F8F",OK1RAJ,75,11:38:51,50.00658,14.446387,1079,3.54,21.1,89712,7
"$$TTS4,77,11:38:59,50.006828,14.446116,1132,3.55,21.3,89121,7*ABA8",OK1RAJ,77,11:38:59,50.006828,14.446116,1132,3.55,21.3,89121,7
"$$TTS4,78,11:39:03,50.006821,14.445795,1154,3.55,21.7,88932,7*C042",OK1RAJ,78,11:39:03,50.006821,14.445795,1154,3.55,21.7,88932,7
"$$TTS4,80,11:39:11,50.007103,14.445230,1201,3.55,21.7,88363,6*1589",OK1RAJ,80,11:39:11,50.007103,14.44523,1201,3.55,21.7,88363,6
"$$TTS4,81,11:39:15,50.007210,14.444947,1231,3.55,21.3,88082,7*1B92",OK1RAJ,81,11:39:15,50.00721,14.444947,1231,3.55,21.3,88082,7
"$$TTS4,82,11:39:19,50.007408,14.444885,1253,3.54,21.5,87853,7*8AAB",OK1RAJ,82,11:39:19,50.007408,14.444885,1253,3.54,21.5,87853,7
"$$TTS4,83,11:39:23,50.007488,14.444663,1279,3.55,21.3,87588,7*B678",OK1RAJ,83,11:39:23,50.007488,14.444663,1279,3.55,21.3,87588,7
"$$TTS4,84,11:39:27,50.007637,14.444390,1302,3.55,20.8,87339,7*B7B8",OK1RAJ,84,11:39:27,50.007637,14.44439,1302,3.55,20.8,87339,7
"$$TTS4,86,11:39:35,50.007954,14.444037,1354,3.55,21.0,86803,7*752F",OK1RAJ,86,11:39:35,50.007954,14.444037,1354,3.55,21.0,86803,7
"$$TTS4,88,11:39:43,50.008362,14.443699,1401,3.55,21.5,86338,7*93C8",OK1RAJ,88,11:39:43,50.008362,14.443699,1401,3.55,21.5,86338,7
"$$TTS4,89,11:39:47,50.008648,14.443444,1422,3.55,21.3,86130,6*23D2",OK1RAJ,89,11:39:47,50.008648,14.443444,1422,3.55,21.3,86130,6
"$$TTS4,90,11:39:51,50.008766,14.443327,1446,3.54,21.3,85871,6*D12C",OK1RAJ,90,11:39:51,50.008766,14.443327,1446,3.54,21.3,85871,6
"$$TTS4,91,11:39:55,50.009075,14.443075,1467,3.55,21.4,85649,6*E311",OK1RAJ,91,11:39:55,50.009075,14.443075,1467,3.55,21.4,85649,6
"$$TTS4,92,11:39:59,50.009216,14.443019,1490,3.55,21.4,85416,7*E511",OK1RAJ,92,11:39:59,50.009216,14.443019,1490,3.55,21.4,85416,7
"$$TTS4,93,11:40:03,50.009403,14.442745,1513,3.55,21.4,85176,7*2D99",OK1RAJ,93,11:40:03,50.009403,14.442745,1513,3.55,21.4,85176,7
"$$TTS4,94,11:40:07,50.009689,14.442786,1535,3.55,21.5,84959,6*CFB7",OK1RAJ,94,11:40:07,50.009689,14.442786,1535,3.55,21.5,84959,6
"$$TTS4,98,11:40:23,50.010628,14.442571,1636,3.55,21.4,83917,7*37D1",OK1RAJ,98,11:40:23,50.010628,14.442571,1636,3.55,21.4,83917,7
"$$TTS4,100,11:40:31,50.011131,14.442559,1686,3.55,20.6,83419,7*A833",OK1WMR,100,11:40:31,50.011131,14.442559,1686,3.55,20.6,83419,7
"$$TTS4,101,11:40:35,50.011250,14.442533,1708,3.55,21.0,83195,7*8BC4",OK1WMR,101,11:40:35,50.01125,14.442533,1708,3.55,21.0,83195,7
"$$TTS4,102,11:40:39,50.011372,14.442618,1733,3.55,21.1,82936,7*6B7A",OK1WMR,102,11:40:39,50.011372,14.442618,1733,3.55,21.1,82936,7
"$$TTS4,104,11:40:47,50.011723,14.442696,1777,3.54,21.3,82501,7*9B53",OK1WMR,104,11:40:47,50.011723,14.442696,1777,3.54,21.3,82501,7
"$$TTS4,105,11:40:51,50.011806,14.442687,1795,3.55,21.4,82319,7*C053",OK1WMR,105,11:40:51,50.011806,14.442687,1795,3.55,21.4,82319,7
"$$TTS4,106,11:40:55,50.012077,14.442643,1816,3.55,21.4,82114,7*783F","OK1WMR,OK1RAJ",106,11:40:55,50.012077,14.442643,1816,3.55,21.4,82114,7
"$$TTS4,107,11:40:59,50.012199,14.442697,1844,3.55,21.1,81833,7*F817",OK1RAJ,107,11:40:59,50.012199,14.442697,1844,3.55,21.1,81833,7
"$$TTS4,109,11:41:07,50.012672,14.442671,1882,3.55,21.3,81459,7*A13C",OK1RAJ,109,11:41:07,50.012672,14.442671,1882,3.55,21.3,81459,7
"$$TTS4,110,11:41:11,50.012737,14.442777,1907,3.55,21.0,81221,7*4887",OK1RAJ,110,11:41:11,50.012737,14.442777,1907,3.55,21.0,81221,7
"$$TTS4,111,11:41:15,50.013027,14.442852,1928,3.55,21.2,81013,6*05E3","OK1WMR,OK1RAJ",111,11:41:15,50.013027,14.442852,1928,3.55,21.2,81013,6
"$$TTS4,112,11:41:19,50.013096,14.443070,1949,3.54,21.0,80798,7*F3B5",OK1RAJ,112,11:41:19,50.013096,14.44307,1949,3.54,21.0,80798,7
"$$TTS4,114,11:41:27,50.013588,14.443258,2003,3.55,20.4,80280,7*CCA2",OK1RAJ,114,11:41:27,50.013588,14.443258,2003,3.55,20.4,80280,7
"$$TTS4,115,11:41:31,50.013874,14.443547,2023,3.55,21.0,80087,7*EF50",OK1RAJ,115,11:41:31,50.013874,14.443547,2023,3.55,21.0,80087,7
"$$TTS4,116,11:41:35,50.014046,14.443760,2049,3.54,20.8,79838,7*E99C",OK1RAJ,116,11:41:35,50.014046,14.44376,2049,3.54,20.8,79838,7
"$$TTS4,117,11:41:39,50.014271,14.443801,2074,3.55,20.8,79606,7*F91A",OK1RAJ,117,11:41:39,50.014271,14.443801,2074,3.55,20.8,79606,7
"$$TTS4,118,11:41:43,50.014557,14.444037,2099,3.55,20.9,79374,7*79F5",OK1RAJ,118,11:41:43,50.014557,14.444037,2099,3.55,20.9,79374,7
"$$TTS4,119,11:41:47,50.014801,14.444251,2122,3.54,20.5,79155,7*4FF7",OK1RAJ,119,11:41:47,50.014801,14.444251,2122,3.54,20.5,79155,7
"$$TTS4,121,11:41:55,50.015320,14.444754,2168,3.55,20.5,78705,7*6B4A",OK1RAJ,121,11:41:55,50.01532,14.444754,2168,3.55,20.5,78705,7
"$$TTS4,124,11:42:07,50.016178,14.445529,2238,3.55,20.2,78054,7*94D5",OK1RAJ,124,11:42:07,50.016178,14.445529,2238,3.55,20.2,78054,7
"$$TTS4,126,11:42:15,50.016796,14.446073,2279,3.55,20.1,77657,7*5602",OK1RAJ,126,11:42:15,50.016796,14.446073,2279,3.55,20.1,77657,7
"$$TTS4,127,11:42:19,50.017090,14.446567,2303,3.54,20.1,77436,7*71E6",OK1RAJ,127,11:42:19,50.01709,14.446567,2303,3.54,20.1,77436,7
"$$TTS4,132,11:42:39,50.018700,14.448250,2422,3.55,19.8,76292,8*17D5",OK1RAJ,132,11:42:39,50.0187,14.44825,2422,3.55,19.8,76292,8
"$$TTS4,133,11:42:43,50.019081,14.448755,2447,3.54,19.6,76053,8*728F",OK1RAJ,133,11:42:43,50.019081,14.448755,2447,3.54,19.6,76053,8
"$$TTS4,135,11:42:51,50.019775,14.449614,2498,3.55,19.3,75597,8*9595",OK1RAJ,135,11:42:51,50.019775,14.449614,2498,3.55,19.3,75597,8
"$$TTS4,136,11:42:55,50.020218,14.450220,2522,3.54,19.5,75362,7*932E",OK1RAJ,136,11:42:55,50.020218,14.45022,2522,3.54,19.5,75362,7
"$$TTS4,138,11:43:03,50.021038,14.450965,2571,3.54,19.6,74937,8*0E5B",OK1RAJ,138,11:43:03,50.021038,14.450965,2571,3.54,19.6,74937,8
"$$TTS4,143,11:43:23,50.022953,14.452972,2680,3.54,19.4,73954,8*DBD8",OK1RAJ,143,11:43:23,50.022953,14.452972,2680,3.54,19.4,73954,8
"$$TTS4,144,11:43:27,50.023441,14.453336,2703,3.54,19.4,73743,8*B4B1",OK1RAJ,144,11:43:27,50.023441,14.453336,2703,3.54,19.4,73743,8
"$$TTS4,146,11:43:35,50.024208,14.453980,2750,3.54,19.4,73318,8*156D",OK1RAJ,146,11:43:35,50.024208,14.45398,2750,3.54,19.4,73318,8
"$$TTS4,147,11:43:39,50.024509,14.454420,2775,3.54,19.3,73101,8*CA19",OK1RAJ,147,11:43:39,50.024509,14.45442,2775,3.54,19.3,73101,8
"$$TTS4,149,11:43:47,50.025303,14.455005,2821,3.54,19.0,72681,7*0E91",OK1RAJ,149,11:43:47,50.025303,14.455005,2821,3.54,19.0,72681,7
"$$TTS4,150,11:43:51,50.025745,14.455173,2843,3.54,19.2,72481,8*93B0",OK1RAJ,150,11:43:51,50.025745,14.455173,2843,3.54,19.2,72481,8
"$$TTS4,151,11:43:55,50.026157,14.455548,2869,3.54,19.2,72245,8*00EF",OK1RAJ,151,11:43:55,50.026157,14.455548,2869,3.54,19.2,72245,8
"$$TTS4,152,11:43:59,50.026596,14.455803,2896,3.54,19.1,72002,8*6C86",OK1RAJ,152,11:43:59,50.026596,14.455803,2896,3.54,19.1,72002,8
"$$TTS4,156,11:44:15,50.028011,14.456950,2982,3.54,19.3,71263,8*95A9",OK1RAJ,156,11:44:15,50.028011,14.45695,2982,3.54,19.3,71263,8
"$$TTS4,161,11:44:35,50.029919,14.458241,3093,3.53,19.2,70277,9*A986",OK1RAJ,161,11:44:35,50.029919,14.458241,3093,3.53,19.2,70277,9
"$$TTS4,162,11:44:39,50.030247,14.458702,3114,3.54,19.2,70091,9*FC38",OK1RAJ,162,11:44:39,50.030247,14.458702,3114,3.54,19.2,70091,9
"$$TTS4,163,11:44:43,50.030701,14.458894,3134,3.53,19.3,69927,9*2F2E",OK1RAJ,163,11:44:43,50.030701,14.458894,3134,3.53,19.3,69927,9
"$$TTS4,166,11:44:55,50.031719,14.459688,3194,3.53,18.9,69409,9*21AA",OK1RAJ,166,11:44:55,50.031719,14.459688,3194,3.53,18.9,69409,9
"$$TTS4,169,11:45:07,50.032806,14.460642,3266,3.55,18.5,68799,9*D28C",OK1RAJ,169,11:45:07,50.032806,14.460642,3266,3.55,18.5,68799,9
"$$TTS4,171,11:45:15,50.033665,14.461117,3315,3.54,17.8,68381,8*8A95",OK1RAJ,171,11:45:15,50.033665,14.461117,3315,3.54,17.8,68381,8
"$$TTS4,172,11:45:19,50.034122,14.461306,3340,3.54,17.5,68161,9*A6FA",OK1RAJ,172,11:45:19,50.034122,14.461306,3340,3.54,17.5,68161,9
"$$TTS4,173,11:45:23,50.034386,14.461623,3360,3.53,17.6,67996,9*EDF9",OK1RAJ,173,11:45:23,50.034386,14.461623,3360,3.53,17.6,67996,9
"$$TTS4,175,11:45:31,50.035088,14.461967,3413,3.54,17.2,67550,9*052D",OK1RAJ,175,11:45:31,50.035088,14.461967,3413,3.54,17.2,67550,9
"$$TTS4,176,11:45:35,50.035572,14.462334,3432,3.54,17.5,67387,9*889F",OK1RAJ,176,11:45:35,50.035572,14.462334,3432,3.54,17.5,67387,9
"$$TTS4,177,11:45:39,50.035862,14.462777,3456,3.54,16.9,67179,9*7B3B",OK1RAJ,177,11:45:39,50.035862,14.462777,3456,3.54,16.9,67179,9
"$$TTS4,178,11:45:43,50.036247,14.462975,3479,3.53,17.2,66984,9*7958",OK1RAJ,178,11:45:43,50.036247,14.462975,3479,3.53,17.2,66984,9
"$$TTS4,180,11:45:51,50.036846,14.463605,3528,3.53,16.8,66548,9*3A3E",OK1RAJ,180,11:45:51,50.036846,14.463605,3528,3.53,16.8,66548,9
"$$TTS4,181,11:45:55,50.037128,14.463960,3556,3.53,17.1,66333,9*0C6A",OK1RAJ,181,11:45:55,50.037128,14.46396,3556,3.53,17.1,66333,9
"$$TTS4,182,11:45:59,50.037369,14.464331,3583,3.54,16.9,66116,9*B0F9",OK1RAJ,182,11:45:59,50.037369,14.464331,3583,3.54,16.9,66116,9
"$$TTS4,183,11:46:03,50.037502,14.464597,3602,3.54,17.2,65977,9*1D61",OK1RAJ,183,11:46:03,50.037502,14.464597,3602,3.54,17.2,65977,9
"$$TTS4,186,11:46:15,50.038212,14.465961,3676,3.54,17.3,65381,9*94B6",OK1RAJ,186,11:46:15,50.038212,14.465961,3676,3.54,17.3,65381,9
"$$TTS4,187,11:46:19,50.038494,14.466110,3698,3.54,17.5,65208,9*E186",OK1RAJ,187,11:46:19,50.038494,14.46611,3698,3.54,17.5,65208,9
"$$TTS4,188,11:46:23,50.038704,14.466512,3725,3.53,17.4,64975,9*4694",OK1RAJ,188,11:46:23,50.038704,14.466512,3725,3.53,17.4,64975,9
