_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS19,3,05:47:38,50.007599,14.447117,306,3.56,15.8,98969,7*A15D",TTS19RX1,3,05:47:38,50.007599,14.447117,306,3.56,15.8,98969,7
"$$TTS19,4,05:47:42,50.007599,14.447122,306,3.57,15.8,98967,12*6ECF","TTS19RX1,OK1WMR",4,05:47:42,50.007599,14.447122,306,3.57,15.8,98967,12
"$$TTS19,5,05:47:46,50.007603,14.447128,305,3.56,15.8,98965,12*A926","TTS19RX1,OK1WMR",5,05:47:46,50.007603,14.447128,305,3.56,15.8,98965,12
"$$TTS19,6,05:47:50,50.007603,14.447133,305,3.56,15.8,98972,12*329D","TTS19RX1,OK1WMR",6,05:47:50,50.007603,14.447133,305,3.56,15.8,98972,12
"$$TTS19,7,05:47:54,50.007603,14.447135,305,3.57,15.7,98972,12*F8B7","TTS19RX1,OK1WMR",7,05:47:54,50.007603,14.447135,305,3.57,15.7,98972,12
"$$TTS19,8,05:47:58,50.007607,14.447137,305,3.56,15.7,98969,12*6C95","TTS19RX1,OK1WMR",8,05:47:58,50.007607,14.447137,305,3.56,15.7,98969,12
"$$TTS19,9,05:48:02,50.007607,14.447138,305,3.56,15.7,98971,12*8BC7","TTS19RX1,OK1WMR",9,05:48:02,50.007607,14.447138,305,3.56,15.7,98971,12
"$$TTS19,10,05:48:06,50.007607,14.447139,305,3.57,15.7,98971,12*61DD","TTS19RX1,OK1WMR",10,05:48:06,50.007607,14.447139,305,3.57,15.7,98971,12
"$$TTS19,11,05:48:10,50.007607,14.447140,305,3.55,15.7,98973,12*4DED","TTS19RX1,OK1WMR",11,05:48:10,50.007607,14.44714,305,3.55,15.7,98973,12
"$$TTS19,12,05:48:14,50.007610,14.447140,305,3.57,15.7,98974,12*5D00","TTS19RX1,OK1WMR",12,05:48:14,50.00761,14.44714,305,3.57,15.7,98974,12
"$$TTS19,13,05:48:18,50.007610,14.447140,305,3.56,15.8,98971,12*8647","TTS19RX1,OK1WMR",13,05:48:18,50.00761,14.44714,305,3.56,15.8,98971,12
"$$TTS19,14,05:48:22,50.007614,14.447139,306,3.57,15.8,98968,12*4BA0","TTS19RX1,OK1WMR",14,05:48:22,50.007614,14.447139,306,3.57,15.8,98968,12
"$$TTS19,15,05:48:26,50.007614,14.447138,306,3.57,15.7,98971,12*F359",TTS19RX1,15,05:48:26,50.007614,14.447138,306,3.57,15.7,98971,12
"$$TTS19,16,05:48:30,50.007614,14.447137,306,3.57,15.7,98975,12*C0D7",TTS19RX1,16,05:48:30,50.007614,14.447137,306,3.57,15.7,98975,12
"$$TTS19,17,05:48:34,50.007614,14.447136,307,3.57,15.7,98972,12*1327","TTS19RX1,OK1WMR",17,05:48:34,50.007614,14.447136,307,3.57,15.7,98972,12
"$$TTS19,18,05:48:38,50.007614,14.447136,307,3.57,15.7,98970,12*4E0F","TTS19RX1,OK1WMR",18,05:48:38,50.007614,14.447136,307,3.57,15.7,98970,12
"$$TTS19,19,05:48:42,50.007614,14.447137,307,3.56,15.7,98974,12*0EAC","TTS19RX1,OK1WMR",19,05:48:42,50.007614,14.447137,307,3.56,15.7,98974,12
"$$TTS19,20,05:48:46,50.007614,14.447136,307,3.57,15.7,98973,12*CDFF","TTS19RX1,OK1WMR",20,05:48:46,50.007614,14.447136,307,3.57,15.7,98973,12
"$$TTS19,21,05:48:50,50.007614,14.447135,307,3.58,15.7,98975,12*3727","TTS19RX1,OK1WMR",21,05:48:50,50.007614,14.447135,307,3.58,15.7,98975,12
"$$TTS19,22,05:48:54,50.007614,14.447134,307,3.58,15.7,98972,12*DEBD","TTS19RX1,OK1WMR",22,05:48:54,50.007614,14.447134,307,3.58,15.7,98972,12
"$$TTS19,23,05:48:58,50.007610,14.447133,307,3.58,15.7,98973,12*E299","TTS19RX1,OK1WMR",23,05:48:58,50.00761,14.447133,307,3.58,15.7,98973,12
"$$TTS19,24,05:49:02,50.007614,14.447132,307,3.57,15.7,98972,12*DA69","TTS19RX1,OK1WMR",24,05:49:02,50.007614,14.447132,307,3.57,15.7,98972,12
"$$TTS19,25,05:49:06,50.007610,14.447131,307,3.58,15.7,98973,12*7AB1","TTS19RX1,OK1WMR",25,05:49:06,50.00761,14.447131,307,3.58,15.7,98973,12
"$$TTS19,26,05:49:10,50.007614,14.447132,308,3.56,15.7,98974,12*328E","TTS19RX1,OK1WMR",26,05:49:10,50.007614,14.447132,308,3.56,15.7,98974,12
"$$TTS19,27,05:49:14,50.007614,14.447131,307,3.57,15.7,98970,12*BA4B",TTS19RX1,27,05:49:14,50.007614,14.447131,307,3.57,15.7,98970,12
"$$TTS19,28,05:49:18,50.007610,14.447133,308,3.58,15.7,98973,12*C575","TTS19RX1,OK1WMR",28,05:49:18,50.00761,14.447133,308,3.58,15.7,98973,12
"$$TTS19,29,05:49:22,50.007607,14.447136,308,3.58,15.7,98971,12*33FD","TTS19RX1,OK1WMR",29,05:49:22,50.007607,14.447136,308,3.58,15.7,98971,12
"$$TTS19,30,05:49:26,50.007603,14.447138,308,3.58,15.6,98969,12*1AA1",OK1WMR,30,05:49:26,50.007603,14.447138,308,3.58,15.6,98969,12
"$$TTS19,31,05:49:30,50.007603,14.447140,308,3.57,15.6,98973,12*3C0B",OK1WMR,31,05:49:30,50.007603,14.44714,308,3.57,15.6,98973,12
"$$TTS19,32,05:49:34,50.007603,14.447140,308,3.57,15.6,98973,12*B3BF",OK1WMR,32,05:49:34,50.007603,14.44714,308,3.57,15.6,98973,12
"$$TTS19,33,05:49:38,50.007603,14.447140,308,3.58,15.6,98974,12*220F",OK1WMR,33,05:49:38,50.007603,14.44714,308,3.58,15.6,98974,12
"$$TTS19,34,05:49:42,50.007599,14.447140,308,3.57,15.6,98972,12*C578",OK1WMR,34,05:49:42,50.007599,14.44714,308,3.57,15.6,98972,12
"$$TTS19,35,05:49:46,50.007603,14.447143,307,3.56,15.6,98972,12*1BB6",OK1WMR,35,05:49:46,50.007603,14.447143,307,3.56,15.6,98972,12
"$$TTS19,36,05:49:50,50.007584,14.447141,309,3.56,15.5,98962,12*2CE2",OK1WMR,36,05:49:50,50.007584,14.447141,309,3.56,15.5,98962,12
"$$TTS19,37,05:49:54,50.007538,14.447096,309,3.57,15.4,98960,12*B67F",OK1WMR,37,05:49:54,50.007538,14.447096,309,3.57,15.4,98960,12
"$$TTS19,38,05:49:58,50.007488,14.447111,309,3.57,15.4,98956,12*622B",OK1WMR,38,05:49:58,50.007488,14.447111,309,3.57,15.4,98956,12
"$$TTS19,39,05:50:02,50.007469,14.447113,308,3.57,15.4,98954,12*8098",OK1WMR,39,05:50:02,50.007469,14.447113,308,3.57,15.4,98954,12
"$$TTS19,40,05:50:06,50.007496,14.447114,311,3.57,15.4,98958,10*0417",OK1WMR,40,05:50:06,50.007496,14.447114,311,3.57,15.4,98958,10
"$$TTS19,41,05:50:10,50.007538,14.447151,314,3.57,15.4,98958,10*E6F1",OK1WMR,41,05:50:10,50.007538,14.447151,314,3.57,15.4,98958,10
"$$TTS19,42,05:50:14,50.007713,14.447226,328,3.56,15.4,98952,11*9AD1",OK1WMR,42,05:50:14,50.007713,14.447226,328,3.56,15.4,98952,11
"$$TTS19,43,05:50:18,50.007877,14.447275,341,3.57,15.4,98957,7*6ECE",OK1WMR,43,05:50:18,50.007877,14.447275,341,3.57,15.4,98957,7
"$$TTS19,45,05:50:26,50.007908,14.447305,349,3.57,15.4,98958,7*E679",OK1WMR,45,05:50:26,50.007908,14.447305,349,3.57,15.4,98958,7
"$$TTS19,46,05:50:30,50.007889,14.447300,346,3.57,15.4,98956,6*480A",OK1WMR,46,05:50:30,50.007889,14.4473,346,3.57,15.4,98956,6
"$$TTS19,47,05:50:34,50.007881,14.447332,344,3.57,15.4,98959,5*8479",OK1WMR,47,05:50:34,50.007881,14.447332,344,3.57,15.4,98959,5
"$$TTS19,48,05:50:38,50.007801,14.447304,345,3.57,15.4,98954,7*CA7F",OK1WMR,48,05:50:38,50.007801,14.447304,345,3.57,15.4,98954,7
"$$TTS19,51,05:50:50,50.007893,14.447309,352,3.57,15.4,98955,9*26A5",OK1WMR,51,05:50:50,50.007893,14.447309,352,3.57,15.4,98955,9
"$$TTS19,52,05:50:54,50.007935,14.447326,357,3.57,15.4,98959,10*4DA2",OK1WMR,52,05:50:54,50.007935,14.447326,357,3.57,15.4,98959,10
"$$TTS19,53,05:50:58,50.007904,14.447303,355,3.56,15.4,98958,8*BEFE",OK1WMR,53,05:50:58,50.007904,14.447303,355,3.56,15.4,98958,8
"$$TTS19,54,05:51:02,50.007999,14.447307,366,3.57,15.4,98962,9*893A",OK1WMR,54,05:51:02,50.007999,14.447307,366,3.57,15.4,98962,9
"$$TTS19,10,06:17:06,50.007965,14.447403,303,3.56,17.0,99034,10*5FE1",OK1WMR,10,06:17:06,50.007965,14.447403,303,3.56,17.0,99034,10
"$$TTS19,11,06:17:10,50.007965,14.447403,303,3.56,17.0,99033,11*C57B",OK1WMR,11,06:17:10,50.007965,14.447403,303,3.56,17.0,99033,11
"$$TTS19,12,06:17:14,50.007965,14.447403,303,3.56,17.4,99036,11*5BBF",OK1WMR,12,06:17:14,50.007965,14.447403,303,3.56,17.4,99036,11
"$$TTS19,13,06:17:18,50.007965,14.447402,303,3.56,17.5,99031,11*CD9B",OK1WMR,13,06:17:18,50.007965,14.447402,303,3.56,17.5,99031,11
"$$TTS19,14,06:17:22,50.007965,14.447402,303,3.56,17.6,99031,11*1F7D",OK1WMR,14,06:17:22,50.007965,14.447402,303,3.56,17.6,99031,11
"$$TTS19,15,06:17:26,50.007969,14.447400,303,3.56,17.7,99032,11*F4F5",OK1WMR,15,06:17:26,50.007969,14.4474,303,3.56,17.7,99032,11
"$$TTS19,16,06:17:30,50.007965,14.447396,303,3.56,17.7,99034,11*7941",OK1WMR,16,06:17:30,50.007965,14.447396,303,3.56,17.7,99034,11
"$$TTS19,17,06:17:34,50.007969,14.447393,304,3.56,17.7,99032,11*4CD9",OK1WMR,17,06:17:34,50.007969,14.447393,304,3.56,17.7,99032,11
"$$TTS19,18,06:17:38,50.007965,14.447392,304,3.56,17.7,99035,11*6BCD",OK1WMR,18,06:17:38,50.007965,14.447392,304,3.56,17.7,99035,11
"$$TTS19,19,06:17:42,50.007965,14.447392,304,3.56,17.8,99031,12*D443",OK1WMR,19,06:17:42,50.007965,14.447392,304,3.56,17.8,99031,12
"$$TTS19,20,06:17:46,50.007965,14.447392,304,3.56,17.9,99032,12*2B5B",OK1WMR,20,06:17:46,50.007965,14.447392,304,3.56,17.9,99032,12
"$$TTS19,21,06:17:50,50.007965,14.447392,304,3.56,17.9,99035,12*A1E0",OK1WMR,21,06:17:50,50.007965,14.447392,304,3.56,17.9,99035,12
"$$TTS19,22,06:17:54,50.007965,14.447392,304,3.56,17.9,99037,12*C33C",OK1WMR,22,06:17:54,50.007965,14.447392,304,3.56,17.9,99037,12
"$$TTS19,23,06:17:58,50.007965,14.447392,304,3.56,17.8,99035,12*DE5E",OK1WMR,23,06:17:58,50.007965,14.447392,304,3.56,17.8,99035,12
"$$TTS19,24,06:18:02,50.007965,14.447392,304,3.56,17.8,99033,12*0C5C",OK1WMR,24,06:18:02,50.007965,14.447392,304,3.56,17.8,99033,12
"$$TTS19,25,06:18:06,50.007961,14.447392,304,3.57,17.9,99036,12*A11B",OK1WMR,25,06:18:06,50.007961,14.447392,304,3.57,17.9,99036,12
"$$TTS19,26,06:18:10,50.007961,14.447392,304,3.56,18.0,99032,12*27B4",OK1WMR,26,06:18:10,50.007961,14.447392,304,3.56,18.0,99032,12
"$$TTS19,27,06:18:14,50.007961,14.447393,304,3.56,18.0,99033,12*E66E",OK1WMR,27,06:18:14,50.007961,14.447393,304,3.56,18.0,99033,12
"$$TTS19,28,06:18:18,50.007961,14.447397,304,3.56,18.0,99032,12*FC96",OK1WMR,28,06:18:18,50.007961,14.447397,304,3.56,18.0,99032,12
"$$TTS19,29,06:18:22,50.007961,14.447401,304,3.56,18.0,99031,12*9B10",OK1WMR,29,06:18:22,50.007961,14.447401,304,3.56,18.0,99031,12
"$$TTS19,30,06:18:26,50.007961,14.447401,304,3.56,18.1,99033,12*3A53",OK1WMR,30,06:18:26,50.007961,14.447401,304,3.56,18.1,99033,12
"$$TTS19,31,06:18:30,50.007957,14.447403,303,3.55,18.1,99027,12*55BD",OK1WMR,31,06:18:30,50.007957,14.447403,303,3.55,18.1,99027,12
"$$TTS19,32,06:18:34,50.007957,14.447404,304,3.56,18.1,99023,12*FECD",OK1WMR,32,06:18:34,50.007957,14.447404,304,3.56,18.1,99023,12
"$$TTS19,33,06:18:38,50.007957,14.447405,304,3.55,18.2,99023,12*046B",OK1WMR,33,06:18:38,50.007957,14.447405,304,3.55,18.2,99023,12
"$$TTS19,34,06:18:42,50.007961,14.447405,305,3.56,18.2,99012,12*98BF",OK1WMR,34,06:18:42,50.007961,14.447405,305,3.56,18.2,99012,12
"$$TTS19,35,06:18:46,50.007820,14.447598,329,3.56,17.4,98672,12*CEA3",OK1WMR,35,06:18:46,50.00782,14.447598,329,3.56,17.4,98672,12
"$$TTS19,36,06:18:50,50.007805,14.447799,358,3.55,17.1,98355,12*2C5C",OK1WMR,36,06:18:50,50.007805,14.447799,358,3.55,17.1,98355,12
"$$TTS19,37,06:18:54,50.007771,14.447805,386,3.57,16.6,98039,12*4400",OK1WMR,37,06:18:54,50.007771,14.447805,386,3.57,16.6,98039,12
"$$TTS19,38,06:18:58,50.007637,14.448055,411,3.57,16.4,97742,12*FEFA",OK1WMR,38,06:18:58,50.007637,14.448055,411,3.57,16.4,97742,12
"$$TTS19,40,06:19:06,50.007347,14.448112,461,3.57,15.9,97131,12*B136",OK1WMR,40,06:19:06,50.007347,14.448112,461,3.57,15.9,97131,12
"$$TTS19,44,06:19:22,50.006481,14.448957,547,3.56,15.4,96163,12*2B08",OK1RAJ,44,06:19:22,50.006481,14.448957,547,3.56,15.4,96163,12
"$$TTS19,48,06:19:38,50.005447,14.450483,639,3.57,15.1,95087,12*E671",OK1RAJ,48,06:19:38,50.005447,14.450483,639,3.57,15.1,95087,12
"$$TTS19,50,06:19:46,50.004963,14.451123,683,3.57,15.1,94590,12*B3EC",OK1RAJ,50,06:19:46,50.004963,14.451123,683,3.57,15.1,94590,12
"$$TTS19,51,06:19:50,50.004601,14.451472,707,3.56,15.0,94277,12*2C9E",OK1RAJ,51,06:19:50,50.004601,14.451472,707,3.56,15.0,94277,12
"$$TTS19,53,06:19:58,50.003998,14.451789,754,3.57,15.2,93774,12*8B49",OK1RAJ,53,06:19:58,50.003998,14.451789,754,3.57,15.2,93774,12
"$$TTS19,58,06:20:18,50.001904,14.452959,880,3.57,14.6,92338,12*77AE",OK1RAJ,58,06:20:18,50.001904,14.452959,880,3.57,14.6,92338,12
"$$TTS19,66,06:20:50,49.998024,14.454672,1087,3.56,13.9,90053,12*01DE",OK1RAJ,66,06:20:50,49.998024,14.454672,1087,3.56,13.9,90053,12
"$$TTS19,68,06:20:58,49.997025,14.454967,1137,3.56,13.7,89494,12*DDFB",OK1RAJ,68,06:20:58,49.997025,14.454967,1137,3.56,13.7,89494,12
"$$TTS19,72,06:21:14,49.995060,14.456061,1234,3.56,13.5,88433,12*CF0A",OK1RAJ,72,06:21:14,49.99506,14.456061,1234,3.56,13.5,88433,12
"$$TTS19,73,06:21:18,49.994469,14.456353,1260,3.56,13.2,88147,12*5F69",OK1RAJ,73,06:21:18,49.994469,14.456353,1260,3.56,13.2,88147,12
"$$TTS19,74,06:21:22,49.994011,14.456630,1284,3.56,13.1,87884,12*ED17",OK1RAJ,74,06:21:22,49.994011,14.45663,1284,3.56,13.1,87884,12
"$$TTS19,80,06:21:46,49.990822,14.457891,1432,3.56,12.5,86296,12*077B",OK1RAJ,80,06:21:46,49.990822,14.457891,1432,3.56,12.5,86296,12
"$$TTS19,81,06:21:50,49.990242,14.458167,1460,3.56,12.4,85970,12*CDD7","OK1RAJ-2,OK1RAJ",81,06:21:50,49.990242,14.458167,1460,3.56,12.4,85970,12
"$$TTS19,84,06:22:02,49.988831,14.458721,1531,3.56,12.3,85237,12*1D0F",OK1RAJ,84,06:22:02,49.988831,14.458721,1531,3.56,12.3,85237,12
"$$TTS19,89,06:22:22,49.986076,14.459931,1655,3.56,12.3,83936,12*BB9F",OK1RAJ,89,06:22:22,49.986076,14.459931,1655,3.56,12.3,83936,12
"$$TTS19,90,06:22:26,49.985542,14.460153,1679,3.56,12.1,83681,12*80A0",OK1RAJ,90,06:22:26,49.985542,14.460153,1679,3.56,12.1,83681,12
"$$TTS19,91,06:22:30,49.985016,14.460261,1704,3.56,12.2,83438,12*36DB",OK1RAJ,91,06:22:30,49.985016,14.460261,1704,3.56,12.2,83438,12
"$$TTS19,98,06:22:58,49.981483,14.461715,1861,3.55,11.8,81817,12*3F09",OK1RAJ,98,06:22:58,49.981483,14.461715,1861,3.55,11.8,81817,12
"$$TTS19,99,06:23:02,49.981022,14.461993,1887,3.55,11.7,81551,12*E72F","OK1RAJ-2,OK1RAJ",99,06:23:02,49.981022,14.461993,1887,3.55,11.7,81551,12
"$$TTS19,104,06:23:22,49.978809,14.463127,1995,3.56,11.5,80448,12*8632",OK1RAJ,104,06:23:22,49.978809,14.463127,1995,3.56,11.5,80448,12
"$$TTS19,106,06:23:30,49.977894,14.463646,2040,3.55,11.4,80001,12*E0AD",OK1RAJ,106,06:23:30,49.977894,14.463646,2040,3.55,11.4,80001,12
"$$TTS19,108,06:23:38,49.976978,14.464019,2088,3.56,11.1,79517,12*B389","OK1RAJ-2,OK1RAJ",108,06:23:38,49.976978,14.464019,2088,3.56,11.1,79517,12
"$$TTS19,109,06:23:42,49.976418,14.464264,2113,3.56,11.1,79270,12*DD14",OK1RAJ,109,06:23:42,49.976418,14.464264,2113,3.56,11.1,79270,12
"$$TTS19,110,06:23:46,49.976078,14.464357,2135,3.56,11.1,79060,12*A992",OK1RAJ,110,06:23:46,49.976078,14.464357,2135,3.56,11.1,79060,12
"$$TTS19,114,06:24:02,49.974216,14.465093,2230,3.55,10.5,78105,12*1945",OK1RAJ,114,06:24:02,49.974216,14.465093,2230,3.55,10.5,78105,12
"$$TTS19,115,06:24:06,49.973831,14.465325,2256,3.54,10.3,77853,12*3828",OK1RAJ,115,06:24:06,49.973831,14.465325,2256,3.54,10.3,77853,12
"$$TTS19,119,06:24:22,49.972149,14.465837,2358,3.54,10.1,76858,12*58B9","OK1RAJ-2,OK1RAJ",119,06:24:22,49.972149,14.465837,2358,3.54,10.1,76858,12
"$$TTS19,121,06:24:30,49.971016,14.466239,2400,3.55,10.4,76452,12*9005",OK1RAJ,121,06:24:30,49.971016,14.466239,2400,3.55,10.4,76452,12
"$$TTS19,123,06:24:38,49.969692,14.466249,2451,3.55,10.5,75958,12*A710",OK1RAJ,123,06:24:38,49.969692,14.466249,2451,3.55,10.5,75958,12
"$$TTS19,124,06:24:42,49.969063,14.466474,2477,3.55,10.5,75710,12*F420",OK1RAJ,124,06:24:42,49.969063,14.466474,2477,3.55,10.5,75710,12
"$$TTS19,125,06:24:46,49.968281,14.466423,2498,3.55,10.7,75506,12*7C69",OK1RAJ,125,06:24:46,49.968281,14.466423,2498,3.55,10.7,75506,12
"$$TTS19,126,06:24:50,49.967697,14.466620,2525,3.56,10.6,75256,12*E888",OK1RAJ,126,06:24:50,49.967697,14.46662,2525,3.56,10.6,75256,12
"$$TTS19,127,06:24:54,49.966953,14.466656,2550,3.55,10.5,75037,12*CCF6",OK1RAJ,127,06:24:54,49.966953,14.466656,2550,3.55,10.5,75037,12
"$$TTS19,131,06:25:10,49.964409,14.467076,2654,3.55,10.5,74040,12*310D",OK1RAJ,131,06:25:10,49.964409,14.467076,2654,3.55,10.5,74040,12
"$$TTS19,133,06:25:18,49.963291,14.467696,2708,3.55,10.6,73522,12*CEBF",OK1RAJ,133,06:25:18,49.963291,14.467696,2708,3.55,10.6,73522,12
"$$TTS19,138,06:25:38,49.960724,14.468380,2834,3.54,10.7,72378,12*2590",OK1RAJ,138,06:25:38,49.960724,14.46838,2834,3.54,10.7,72378,12
"$$TTS19,143,06:25:58,49.958225,14.469522,2957,3.55,10.7,71265,12*A23E",OK1RAJ,143,06:25:58,49.958225,14.469522,2957,3.55,10.7,71265,12
"$$TTS19,144,06:26:02,49.957645,14.469846,2983,3.55,10.7,71036,12*4BDF","TTS30RX1,OK1RAJ",144,06:26:02,49.957645,14.469846,2983,3.55,10.7,71036,12
"$$TTS19,145,06:26:06,49.957092,14.469788,3004,3.55,10.7,70861,12*683D",TTS30RX1,145,06:26:06,49.957092,14.469788,3004,3.55,10.7,70861,12
"$$TTS19,146,06:26:10,49.956539,14.469729,3030,3.55,10.6,70623,12*F8E1","TTS30RX1,OK1RAJ",146,06:26:10,49.956539,14.469729,3030,3.55,10.6,70623,12
"$$TTS19,147,06:26:14,49.956131,14.469968,3050,3.55,10.6,70458,12*C206","TTS30RX1,OK1RAJ",147,06:26:14,49.956131,14.469968,3050,3.55,10.6,70458,12
"$$TTS19,148,06:26:18,49.955509,14.470206,3071,3.54,10.6,70267,12*317E",TTS30RX1,148,06:26:18,49.955509,14.470206,3071,3.54,10.6,70267,12
"$$TTS19,149,06:26:22,49.954811,14.470319,3090,3.55,10.7,70103,12*6C76","TTS30RX1,OK1RAJ",149,06:26:22,49.954811,14.470319,3090,3.55,10.7,70103,12
"$$TTS19,151,06:26:30,49.953770,14.470407,3142,3.55,10.6,69624,12*2945",TTS30RX1,151,06:26:30,49.95377,14.470407,3142,3.55,10.6,69624,12
"$$TTS19,152,06:26:34,49.953335,14.470434,3165,3.55,10.5,69426,12*9CC4","TTS30RX1,OK1RAJ",152,06:26:34,49.953335,14.470434,3165,3.55,10.5,69426,12
"$$TTS19,153,06:26:38,49.952656,14.470578,3193,3.55,10.4,69185,12*0B0D",TTS30RX1,153,06:26:38,49.952656,14.470578,3193,3.55,10.4,69185,12
"$$TTS19,154,06:26:42,49.952126,14.470485,3217,3.54,10.3,68969,12*FB5F","TTS30RX1,OK1RAJ",154,06:26:42,49.952126,14.470485,3217,3.54,10.3,68969,12
"$$TTS19,155,06:26:46,49.951584,14.470734,3243,3.55,10.1,68744,12*59B5",OK1RAJ,155,06:26:46,49.951584,14.470734,3243,3.55,10.1,68744,12
"$$TTS19,156,06:26:50,49.950897,14.470724,3269,3.54,10.0,68514,12*96AF",OK1RAJ,156,06:26:50,49.950897,14.470724,3269,3.54,10.0,68514,12
"$$TTS19,157,06:26:54,49.950413,14.470695,3297,3.54,9.9,68263,12*81EB",OK1RAJ,157,06:26:54,49.950413,14.470695,3297,3.54,9.9,68263,12
"$$TTS19,158,06:26:58,49.949631,14.470765,3320,3.55,9.8,68082,12*0414",OK1RAJ,158,06:26:58,49.949631,14.470765,3320,3.55,9.8,68082,12
"$$TTS19,160,06:27:06,49.948456,14.470997,3369,3.55,9.8,67658,12*FE06",OK1RAJ,160,06:27:06,49.948456,14.470997,3369,3.55,9.8,67658,12
"$$TTS19,161,06:27:10,49.947659,14.471056,3395,3.54,9.6,67435,12*6BC7",OK1RAJ,161,06:27:10,49.947659,14.471056,3395,3.54,9.6,67435,12
"$$TTS19,166,06:27:30,49.944096,14.471108,3502,3.54,9.4,66507,12*CCC2",OK1RAJ,166,06:27:30,49.944096,14.471108,3502,3.54,9.4,66507,12
"$$TTS19,168,06:27:38,49.942631,14.471290,3550,3.55,9.5,66107,12*68A0",OK1RAJ,168,06:27:38,49.942631,14.47129,3550,3.55,9.5,66107,12
"$$TTS19,171,06:27:50,49.940456,14.471646,3621,3.54,9.2,65514,12*52A4",OK1RAJ,171,06:27:50,49.940456,14.471646,3621,3.54,9.2,65514,12
"$$TTS19,173,06:27:58,49.939034,14.471714,3673,3.55,9.1,65090,12*BBE9",OK1RAJ,173,06:27:58,49.939034,14.471714,3673,3.55,9.1,65090,12
"$$TTS19,174,06:28:02,49.938313,14.472041,3697,3.55,9.2,64885,12*5358",OK1RAJ,174,06:28:02,49.938313,14.472041,3697,3.55,9.2,64885,12
"$$TTS19,175,06:28:06,49.937706,14.472063,3721,3.54,9.2,64685,12*2ECD",OK1RAJ,175,06:28:06,49.937706,14.472063,3721,3.54,9.2,64685,12
"$$TTS19,177,06:28:14,49.936176,14.472680,3766,3.54,9.3,64325,12*DAEA",OK1RAJ,177,06:28:14,49.936176,14.47268,3766,3.54,9.3,64325,12
"$$TTS19,179,06:28:22,49.934731,14.472944,3825,3.54,9.1,63817,12*8AAE",OK1RAJ,179,06:28:22,49.934731,14.472944,3825,3.54,9.1,63817,12
"$$TTS19,180,06:28:26,49.933887,14.473206,3848,3.54,9.1,63647,12*70E7",OK1RAJ,180,06:28:26,49.933887,14.473206,3848,3.54,9.1,63647,12
"$$TTS19,183,06:28:38,49.931797,14.473866,3925,3.54,8.9,63025,12*DC61",OK1RAJ,183,06:28:38,49.931797,14.473866,3925,3.54,8.9,63025,12
"$$TTS19,184,06:28:42,49.931149,14.473914,3953,3.54,9.1,62798,12*990F",OK1RAJ,184,06:28:42,49.931149,14.473914,3953,3.54,9.1,62798,12
"$$TTS19,185,06:28:46,49.930378,14.474265,3983,3.54,9.0,62550,12*7CC9",OK1RAJ,185,06:28:46,49.930378,14.474265,3983,3.54,9.0,62550,12
"$$TTS19,187,06:28:54,49.929104,14.474701,4031,3.54,9.0,62175,12*BA59",OK1RAJ,187,06:28:54,49.929104,14.474701,4031,3.54,9.0,62175,12
"$$TTS19,188,06:28:58,49.928440,14.474673,4054,3.54,9.0,61984,12*4959",OK1RAJ,188,06:28:58,49.92844,14.474673,4054,3.54,9.0,61984,12
"$$TTS19,191,06:29:10,49.926193,14.475242,4129,3.54,8.6,61384,12*16A8",OK1RAJ,191,06:29:10,49.926193,14.475242,4129,3.54,8.6,61384,12
"$$TTS19,192,06:29:14,49.925549,14.475561,4151,3.53,8.6,61226,12*7A46",OK1RAJ,192,06:29:14,49.925549,14.475561,4151,3.53,8.6,61226,12
"$$TTS19,195,06:29:26,49.923260,14.475968,4235,3.54,8.4,60559,12*F9D8",OK1RAJ,195,06:29:26,49.92326,14.475968,4235,3.54,8.4,60559,12
"$$TTS19,196,06:29:30,49.922310,14.476066,4263,3.54,8.3,60353,12*91AD",OK1RAJ,196,06:29:30,49.92231,14.476066,4263,3.54,8.3,60353,12
"$$TTS19,202,06:29:54,49.917011,14.476933,4417,3.54,8.3,59173,12*C160",OK1RAJ,202,06:29:54,49.917011,14.476933,4417,3.54,8.3,59173,12
"$$TTS19,203,06:29:58,49.916245,14.477218,4438,3.54,8.3,59021,12*B135",OK1RAJ,203,06:29:58,49.916245,14.477218,4438,3.54,8.3,59021,12
"$$TTS19,204,06:30:02,49.915306,14.477652,4458,3.54,8.6,58860,12*5B04",OK1RAJ,204,06:30:02,49.915306,14.477652,4458,3.54,8.6,58860,12
"$$TTS19,205,06:30:06,49.914268,14.477816,4480,3.54,8.7,58694,12*238E",OK1RAJ,205,06:30:06,49.914268,14.477816,4480,3.54,8.7,58694,12
"$$TTS19,209,06:30:22,49.910439,14.478703,4578,3.54,8.3,57961,12*B7D9",OK1RAJ,209,06:30:22,49.910439,14.478703,4578,3.54,8.3,57961,12
"$$TTS19,210,06:30:26,49.909492,14.479114,4604,3.54,8.0,57769,12*02C9",OK1RAJ,210,06:30:26,49.909492,14.479114,4604,3.54,8.0,57769,12
"$$TTS19,211,06:30:30,49.908611,14.479239,4628,3.53,8.1,57596,12*789C",OK1RAJ,211,06:30:30,49.908611,14.479239,4628,3.53,8.1,57596,12
"$$TTS19,212,06:30:34,49.907520,14.479465,4649,3.53,8.2,57428,12*B1B7",OK1RAJ,212,06:30:34,49.90752,14.479465,4649,3.53,8.2,57428,12
