_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS33,68,05:49:59,50.007992,14.447100,305,3.52,16.8,98110,12*3F4F",TTS33RX1,68,05:49:59,50.007992,14.4471,305,3.52,16.8,98110,12
"$$TTS33,69,05:50:03,50.007992,14.447097,305,3.52,16.7,98109,12*D2F9",TTS33RX1,69,05:50:03,50.007992,14.447097,305,3.52,16.7,98109,12
"$$TTS33,70,05:50:07,50.007988,14.447092,306,3.53,16.7,98110,12*5D65",TTS33RX1,70,05:50:07,50.007988,14.447092,306,3.53,16.7,98110,12
"$$TTS33,71,05:50:11,50.007984,14.447091,306,3.53,16.7,98109,12*77AA",TTS33RX1,71,05:50:11,50.007984,14.447091,306,3.53,16.7,98109,12
"$$TTS33,72,05:50:15,50.007980,14.447090,306,3.53,16.7,98112,12*2B85",TTS33RX1,72,05:50:15,50.00798,14.44709,306,3.53,16.7,98112,12
"$$TTS33,73,05:50:19,50.007980,14.447088,306,3.53,16.7,98108,12*9BBD",TTS33RX1,73,05:50:19,50.00798,14.447088,306,3.53,16.7,98108,12
"$$TTS33,74,05:50:23,50.007980,14.447086,307,3.52,16.7,98109,12*0F5C",TTS33RX1,74,05:50:23,50.00798,14.447086,307,3.52,16.7,98109,12
"$$TTS33,75,05:50:27,50.007977,14.447086,307,3.53,16.6,98107,12*242B",TTS33RX1,75,05:50:27,50.007977,14.447086,307,3.53,16.6,98107,12
"$$TTS33,76,05:50:31,50.007977,14.447087,307,3.53,16.6,98109,12*653D",TTS33RX1,76,05:50:31,50.007977,14.447087,307,3.53,16.6,98109,12
"$$TTS33,77,05:50:35,50.007977,14.447089,307,3.53,16.6,98107,12*5D39",TTS33RX1,77,05:50:35,50.007977,14.447089,307,3.53,16.6,98107,12
"$$TTS33,78,05:50:39,50.007977,14.447090,307,3.53,16.6,98108,12*E319",TTS33RX1,78,05:50:39,50.007977,14.44709,307,3.53,16.6,98108,12
"$$TTS33,79,05:50:43,50.007977,14.447087,308,3.52,16.6,98111,12*F273",TTS33RX1,79,05:50:43,50.007977,14.447087,308,3.52,16.6,98111,12
"$$TTS33,80,05:50:47,50.007977,14.447087,308,3.53,16.6,98110,12*D3D8",TTS33RX1,80,05:50:47,50.007977,14.447087,308,3.53,16.6,98110,12
"$$TTS33,81,05:50:51,50.007977,14.447086,307,3.53,16.6,98107,12*F191",TTS33RX1,81,05:50:51,50.007977,14.447086,307,3.53,16.6,98107,12
"$$TTS33,82,05:50:55,50.007977,14.447087,307,3.52,16.6,98107,12*E7DA",TTS33RX1,82,05:50:55,50.007977,14.447087,307,3.52,16.6,98107,12
"$$TTS33,83,05:50:59,50.007977,14.447086,308,3.52,16.6,98107,12*7A36","OK1WMR,TTS33RX1",83,05:50:59,50.007977,14.447086,308,3.52,16.6,98107,12
"$$TTS33,84,05:51:03,50.007980,14.447091,308,3.52,16.6,98105,12*E959","OK1WMR,TTS33RX1",84,05:51:03,50.00798,14.447091,308,3.52,16.6,98105,12
"$$TTS33,85,05:51:07,50.007988,14.447094,307,3.53,16.6,98108,12*814D","OK1WMR,TTS33RX1",85,05:51:07,50.007988,14.447094,307,3.53,16.6,98108,12
"$$TTS33,86,05:51:11,50.007996,14.447085,307,3.53,16.6,98109,12*EF25","OK1WMR,TTS33RX1",86,05:51:11,50.007996,14.447085,307,3.53,16.6,98109,12
"$$TTS33,87,05:51:15,50.007999,14.447081,307,3.53,16.6,98108,12*80C4","OK1WMR,TTS33RX1",87,05:51:15,50.007999,14.447081,307,3.53,16.6,98108,12
"$$TTS33,88,05:51:19,50.008003,14.447082,306,3.53,16.6,98111,12*AE49","OK1WMR,TTS33RX1",88,05:51:19,50.008003,14.447082,306,3.53,16.6,98111,12
"$$TTS33,89,05:51:23,50.008003,14.447081,305,3.52,16.6,98110,12*0293","OK1WMR,TTS33RX1",89,05:51:23,50.008003,14.447081,305,3.52,16.6,98110,12
"$$TTS33,90,05:51:27,50.008007,14.447082,305,3.52,16.6,98111,12*5E9A","OK1WMR,TTS33RX1",90,05:51:27,50.008007,14.447082,305,3.52,16.6,98111,12
"$$TTS33,91,05:51:31,50.008007,14.447081,305,3.52,16.6,98109,12*F39B","OK1WMR,TTS33RX1",91,05:51:31,50.008007,14.447081,305,3.52,16.6,98109,12
"$$TTS33,92,05:51:35,50.008003,14.447083,305,3.52,16.6,98110,12*1BD9","OK1WMR,TTS33RX1",92,05:51:35,50.008003,14.447083,305,3.52,16.6,98110,12
"$$TTS33,93,05:51:39,50.008003,14.447083,305,3.52,16.6,98111,12*F222","OK1WMR,TTS33RX1",93,05:51:39,50.008003,14.447083,305,3.52,16.6,98111,12
"$$TTS33,94,05:51:43,50.007999,14.447086,305,3.53,16.6,98109,12*30D8","OK1WMR,TTS33RX1",94,05:51:43,50.007999,14.447086,305,3.53,16.6,98109,12
"$$TTS33,95,05:51:47,50.007999,14.447093,305,3.53,16.6,98111,12*319C","OK1WMR,TTS33RX1",95,05:51:47,50.007999,14.447093,305,3.53,16.6,98111,12
"$$TTS33,96,05:51:51,50.008003,14.447097,305,3.53,16.6,98111,12*9282","OK1WMR,TTS33RX1",96,05:51:51,50.008003,14.447097,305,3.53,16.6,98111,12
"$$TTS33,97,05:51:55,50.007999,14.447097,305,3.52,16.6,98111,12*174E",OK1WMR,97,05:51:55,50.007999,14.447097,305,3.52,16.6,98111,12
"$$TTS33,98,05:51:59,50.007996,14.447098,306,3.52,16.6,98112,12*0A03",OK1WMR,98,05:51:59,50.007996,14.447098,306,3.52,16.6,98112,12
"$$TTS33,99,05:52:03,50.007996,14.447093,306,3.52,16.6,98112,12*16F2","OK1WMR,TTS33RX1",99,05:52:03,50.007996,14.447093,306,3.52,16.6,98112,12
"$$TTS33,100,05:52:07,50.007988,14.447085,306,3.52,16.6,98109,12*B3E1","OK1WMR,TTS33RX1",100,05:52:07,50.007988,14.447085,306,3.52,16.6,98109,12
"$$TTS33,101,05:52:11,50.007988,14.447083,306,3.52,16.6,98112,12*6E33","OK1WMR,TTS33RX1",101,05:52:11,50.007988,14.447083,306,3.52,16.6,98112,12
"$$TTS33,102,05:52:15,50.007984,14.447080,306,3.53,16.6,98111,12*7CD8","OK1WMR,TTS33RX1",102,05:52:15,50.007984,14.44708,306,3.53,16.6,98111,12
"$$TTS33,103,05:52:19,50.007984,14.447079,306,3.53,16.6,98111,12*B962",OK1WMR,103,05:52:19,50.007984,14.447079,306,3.53,16.6,98111,12
"$$TTS33,104,05:52:23,50.007980,14.447078,306,3.52,16.6,98109,12*3CF0",OK1WMR,104,05:52:23,50.00798,14.447078,306,3.52,16.6,98109,12
"$$TTS33,105,05:52:27,50.007980,14.447077,307,3.52,16.7,98107,12*6901","OK1WMR,TTS33RX1",105,05:52:27,50.00798,14.447077,307,3.52,16.7,98107,12
"$$TTS33,106,05:52:31,50.007980,14.447076,307,3.52,16.7,98109,12*2817","OK1WMR,TTS33RX1",106,05:52:31,50.00798,14.447076,307,3.52,16.7,98109,12
"$$TTS33,107,05:52:35,50.007977,14.447076,307,3.52,16.6,98111,12*2054","OK1WMR,TTS33RX1",107,05:52:35,50.007977,14.447076,307,3.52,16.6,98111,12
"$$TTS33,108,05:52:39,50.007977,14.447075,307,3.52,16.6,98108,12*9037","OK1WMR,TTS33RX1",108,05:52:39,50.007977,14.447075,307,3.52,16.6,98108,12
"$$TTS33,109,05:52:43,50.007977,14.447074,307,3.52,16.6,98112,12*7663","OK1WMR,TTS33RX1",109,05:52:43,50.007977,14.447074,307,3.52,16.6,98112,12
"$$TTS33,110,05:52:47,50.007977,14.447074,308,3.52,16.6,98112,12*60AD","OK1WMR,TTS33RX1",110,05:52:47,50.007977,14.447074,308,3.52,16.6,98112,12
"$$TTS33,111,05:52:51,50.007977,14.447075,308,3.52,16.6,98109,12*3876","OK1WMR,TTS33RX1",111,05:52:51,50.007977,14.447075,308,3.52,16.6,98109,12
"$$TTS33,112,05:52:55,50.007980,14.447075,308,3.52,16.6,98110,12*261D","OK1WMR,TTS33RX1",112,05:52:55,50.00798,14.447075,308,3.52,16.6,98110,12
"$$TTS33,113,05:52:59,50.007980,14.447075,308,3.52,16.7,98112,12*3B7F","OK1WMR,TTS33RX1",113,05:52:59,50.00798,14.447075,308,3.52,16.7,98112,12
"$$TTS33,114,05:53:03,50.007977,14.447076,308,3.52,16.7,98110,12*31A8",OK1WMR,114,05:53:03,50.007977,14.447076,308,3.52,16.7,98110,12
"$$TTS33,2,06:10:04,50.007874,14.447355,298,3.52,19.4,98118,4*AE2D",OK1WMR,2,06:10:04,50.007874,14.447355,298,3.52,19.4,98118,4
"$$TTS33,3,06:10:08,50.007885,14.447362,299,3.52,19.5,98124,4*6A2B",OK1WMR,3,06:10:08,50.007885,14.447362,299,3.52,19.5,98124,4
"$$TTS33,4,06:10:12,50.007893,14.447365,300,3.52,19.4,98128,4*CA00",OK1WMR,4,06:10:12,50.007893,14.447365,300,3.52,19.4,98128,4
"$$TTS33,5,06:10:16,50.007896,14.447369,299,3.52,19.5,98128,4*F56F",OK1WMR,5,06:10:16,50.007896,14.447369,299,3.52,19.5,98128,4
"$$TTS33,6,06:10:20,50.007900,14.447371,299,3.52,19.5,98128,5*A688",OK1WMR,6,06:10:20,50.0079,14.447371,299,3.52,19.5,98128,5
"$$TTS33,7,06:10:24,50.007900,14.447374,299,3.52,19.6,98131,5*43A6",OK1WMR,7,06:10:24,50.0079,14.447374,299,3.52,19.6,98131,5
"$$TTS33,8,06:10:28,50.007904,14.447386,298,3.52,19.6,98134,6*F286",OK1WMR,8,06:10:28,50.007904,14.447386,298,3.52,19.6,98134,6
"$$TTS33,9,06:10:32,50.007915,14.447392,298,3.51,19.7,98138,6*CE1B",OK1WMR,9,06:10:32,50.007915,14.447392,298,3.51,19.7,98138,6
"$$TTS33,10,06:10:36,50.007919,14.447395,298,3.52,19.7,98139,6*16B1",OK1WMR,10,06:10:36,50.007919,14.447395,298,3.52,19.7,98139,6
"$$TTS33,11,06:10:40,50.007915,14.447399,299,3.52,19.8,98137,6*3D63",OK1WMR,11,06:10:40,50.007915,14.447399,299,3.52,19.8,98137,6
"$$TTS33,12,06:10:44,50.007915,14.447399,299,3.52,19.8,98139,6*11AB",OK1WMR,12,06:10:44,50.007915,14.447399,299,3.52,19.8,98139,6
"$$TTS33,13,06:10:48,50.007915,14.447399,300,3.52,19.9,98142,6*EDF3",OK1WMR,13,06:10:48,50.007915,14.447399,300,3.52,19.9,98142,6
"$$TTS33,14,06:10:52,50.007915,14.447398,300,3.52,19.9,98141,6*5782",OK1WMR,14,06:10:52,50.007915,14.447398,300,3.52,19.9,98141,6
"$$TTS33,15,06:10:56,50.007915,14.447399,300,3.52,19.9,98145,6*2F00",OK1WMR,15,06:10:56,50.007915,14.447399,300,3.52,19.9,98145,6
"$$TTS33,16,06:11:00,50.007915,14.447400,301,3.52,19.9,98145,6*D961",OK1WMR,16,06:11:00,50.007915,14.4474,301,3.52,19.9,98145,6
"$$TTS33,17,06:11:04,50.007915,14.447402,300,3.52,20.0,98147,7*CFE4",OK1WMR,17,06:11:04,50.007915,14.447402,300,3.52,20.0,98147,7
"$$TTS33,18,06:11:08,50.007912,14.447400,300,3.51,20.0,98147,8*AC71",OK1WMR,18,06:11:08,50.007912,14.4474,300,3.51,20.0,98147,8
"$$TTS33,19,06:11:12,50.007912,14.447402,299,3.52,20.0,98148,8*59A3",OK1WMR,19,06:11:12,50.007912,14.447402,299,3.52,20.0,98148,8
"$$TTS33,20,06:11:16,50.007908,14.447402,298,3.52,20.0,98149,8*A25B",OK1WMR,20,06:11:16,50.007908,14.447402,298,3.52,20.0,98149,8
"$$TTS33,21,06:11:20,50.007904,14.447463,308,3.52,20.0,97955,7*F88D",OK1WMR,21,06:11:20,50.007904,14.447463,308,3.52,20.0,97955,7
"$$TTS33,22,06:11:24,50.007923,14.447569,332,3.52,20.0,97724,8*DB6F",OK1WMR,22,06:11:24,50.007923,14.447569,332,3.52,20.0,97724,8
"$$TTS33,23,06:11:28,50.008049,14.447793,351,3.52,20.1,97512,8*F446","OK1WMR,OK1RAJ",23,06:11:28,50.008049,14.447793,351,3.52,20.1,97512,8
"$$TTS33,24,06:11:32,50.008179,14.447927,374,3.52,20.3,97255,8*47E9","OK1WMR,OK1RAJ",24,06:11:32,50.008179,14.447927,374,3.52,20.3,97255,8
"$$TTS33,25,06:11:36,50.008400,14.448034,398,3.51,20.4,96991,7*9399","OK1WMR,OK1RAJ",25,06:11:36,50.0084,14.448034,398,3.51,20.4,96991,7
"$$TTS33,26,06:11:40,50.008644,14.448225,416,3.52,20.7,96793,8*D6C8",OK1WMR,26,06:11:40,50.008644,14.448225,416,3.52,20.7,96793,8
"$$TTS33,27,06:11:44,50.008831,14.448416,437,3.52,20.8,96556,8*944E",OK1WMR,27,06:11:44,50.008831,14.448416,437,3.52,20.8,96556,8
"$$TTS33,29,06:11:52,50.009289,14.448764,478,3.52,21.1,96097,8*34F5",OK1RAJ,29,06:11:52,50.009289,14.448764,478,3.52,21.1,96097,8
"$$TTS33,30,06:11:56,50.009583,14.448955,496,3.51,21.3,95916,8*C787","OK1WMR,OK1RAJ",30,06:11:56,50.009583,14.448955,496,3.51,21.3,95916,8
"$$TTS33,31,06:12:00,50.009823,14.449315,512,3.52,21.4,95725,8*FEDA",OK1WMR,31,06:12:00,50.009823,14.449315,512,3.52,21.4,95725,8
"$$TTS33,32,06:12:04,50.009949,14.449535,528,3.52,21.7,95551,8*9627",OK1RAJ,32,06:12:04,50.009949,14.449535,528,3.52,21.7,95551,8
"$$TTS33,33,06:12:08,50.010075,14.449663,541,3.52,21.8,95400,8*76AB",OK1RAJ,33,06:12:08,50.010075,14.449663,541,3.52,21.8,95400,8
"$$TTS33,34,06:12:12,50.010212,14.449728,555,3.52,21.9,95233,8*6039",OK1RAJ,34,06:12:12,50.010212,14.449728,555,3.52,21.9,95233,8
"$$TTS33,35,06:12:16,50.010342,14.449758,569,3.52,22.0,95085,8*5B51",OK1RAJ,35,06:12:16,50.010342,14.449758,569,3.52,22.0,95085,8
"$$TTS33,36,06:12:20,50.010464,14.449760,583,3.52,22.2,94929,8*2BAF",OK1RAJ,36,06:12:20,50.010464,14.44976,583,3.52,22.2,94929,8
"$$TTS33,37,06:12:24,50.010532,14.449764,598,3.52,22.3,94761,8*49D0","OK1WMR,OK1RAJ",37,06:12:24,50.010532,14.449764,598,3.52,22.3,94761,8
"$$TTS33,38,06:12:28,50.010521,14.449839,614,3.52,22.5,94576,8*2679","OK1WMR,OK1RAJ",38,06:12:28,50.010521,14.449839,614,3.52,22.5,94576,8
"$$TTS33,39,06:12:32,50.010483,14.449981,629,3.52,22.6,94418,8*014C","OK1WMR,OK1RAJ",39,06:12:32,50.010483,14.449981,629,3.52,22.6,94418,8
"$$TTS33,40,06:12:36,50.010448,14.450108,643,3.52,22.6,94248,8*4EA0","OK1WMR,OK1RAJ",40,06:12:36,50.010448,14.450108,643,3.52,22.6,94248,8
"$$TTS33,41,06:12:40,50.010410,14.450191,654,3.52,22.9,94131,8*2B53","OK1WMR,OK1RAJ",41,06:12:40,50.01041,14.450191,654,3.52,22.9,94131,8
"$$TTS33,42,06:12:44,50.010399,14.450381,666,3.52,22.9,93996,8*52D2","OK1WMR,OK1RAJ",42,06:12:44,50.010399,14.450381,666,3.52,22.9,93996,8
"$$TTS33,43,06:12:48,50.010456,14.450532,677,3.52,23.1,93883,8*62DC",OK1RAJ,43,06:12:48,50.010456,14.450532,677,3.52,23.1,93883,8
"$$TTS33,44,06:12:52,50.010460,14.450631,688,3.52,23.0,93766,8*7523",OK1RAJ,44,06:12:52,50.01046,14.450631,688,3.52,23.0,93766,8
"$$TTS33,45,06:12:56,50.010471,14.450745,698,3.52,23.0,93642,8*4F69",OK1RAJ,45,06:12:56,50.010471,14.450745,698,3.52,23.0,93642,8
"$$TTS33,46,06:13:00,50.010521,14.450888,709,3.52,23.2,93521,8*7BAE",OK1RAJ,46,06:13:00,50.010521,14.450888,709,3.52,23.2,93521,8
"$$TTS33,47,06:13:04,50.010544,14.451028,722,3.52,23.2,93379,8*6E31","OK1RAJ-2,OK1RAJ",47,06:13:04,50.010544,14.451028,722,3.52,23.2,93379,8
"$$TTS33,48,06:13:08,50.010605,14.451199,735,3.52,23.4,93261,8*AF3F","OK1RAJ-2,OK1RAJ",48,06:13:08,50.010605,14.451199,735,3.52,23.4,93261,8
"$$TTS33,49,06:13:12,50.010647,14.451287,746,3.52,23.4,93127,8*BA9E","OK1WMR,OK1RAJ",49,06:13:12,50.010647,14.451287,746,3.52,23.4,93127,8
"$$TTS33,50,06:13:16,50.010693,14.451402,758,3.52,23.5,92982,8*CEFB","OK1WMR,OK1RAJ",50,06:13:16,50.010693,14.451402,758,3.52,23.5,92982,8
"$$TTS33,51,06:13:20,50.010708,14.451518,771,3.52,23.4,92849,8*9B63",OK1RAJ,51,06:13:20,50.010708,14.451518,771,3.52,23.4,92849,8
"$$TTS33,52,06:13:24,50.010750,14.451653,784,3.52,23.5,92685,8*56B3",OK1RAJ,52,06:13:24,50.01075,14.451653,784,3.52,23.5,92685,8
"$$TTS33,53,06:13:28,50.010769,14.451809,797,3.52,23.4,92539,8*745A","OK1WMR,OK1RAJ",53,06:13:28,50.010769,14.451809,797,3.52,23.4,92539,8
"$$TTS33,55,06:13:36,50.010830,14.452162,824,3.51,23.4,92232,10*B8F6","OK1WMR,OK1RAJ",55,06:13:36,50.01083,14.452162,824,3.51,23.4,92232,10
"$$TTS33,56,06:13:40,50.010883,14.452279,838,3.52,23.6,92090,10*534B","OK1WMR,OK1RAJ-2,OK1RAJ",56,06:13:40,50.010883,14.452279,838,3.52,23.6,92090,10
"$$TTS33,57,06:13:44,50.010921,14.452467,854,3.52,23.6,91919,9*4833","OK1WMR,OK1RAJ",57,06:13:44,50.010921,14.452467,854,3.52,23.6,91919,9
"$$TTS33,58,06:13:48,50.010941,14.452672,868,3.52,23.7,91779,10*769C","OK1WMR,OK1RAJ",58,06:13:48,50.010941,14.452672,868,3.52,23.7,91779,10
"$$TTS33,59,06:13:52,50.010967,14.452920,880,3.52,23.7,91619,10*4658","OK1WMR,OK1RAJ",59,06:13:52,50.010967,14.45292,880,3.52,23.7,91619,10
"$$TTS33,60,06:13:56,50.010983,14.453061,893,3.52,23.8,91478,10*00E0","OK1WMR,OK1RAJ",60,06:13:56,50.010983,14.453061,893,3.52,23.8,91478,10
"$$TTS33,61,06:14:00,50.010994,14.453174,907,3.52,23.6,91332,9*FB2B","OK1WMR,OK1RAJ",61,06:14:00,50.010994,14.453174,907,3.52,23.6,91332,9
"$$TTS33,62,06:14:04,50.011002,14.453287,922,3.52,23.6,91190,9*59A0","OK1WMR,OK1RAJ",62,06:14:04,50.011002,14.453287,922,3.52,23.6,91190,9
"$$TTS33,63,06:14:08,50.011078,14.453461,936,3.52,23.7,91044,9*3D96","OK1WMR,OK1RAJ",63,06:14:08,50.011078,14.453461,936,3.52,23.7,91044,9
"$$TTS33,64,06:14:12,50.011169,14.453540,952,3.52,23.8,90875,10*A65F",OK1RAJ,64,06:14:12,50.011169,14.45354,952,3.52,23.8,90875,10
"$$TTS33,65,06:14:16,50.011269,14.453629,969,3.51,23.8,90713,10*EABD","OK1WMR,OK1RAJ",65,06:14:16,50.011269,14.453629,969,3.51,23.8,90713,10
"$$TTS33,66,06:14:20,50.011349,14.453799,980,3.52,24.1,90597,10*1817","OK1RAJ-2,OK1RAJ",66,06:14:20,50.011349,14.453799,980,3.52,24.1,90597,10
"$$TTS33,67,06:14:24,50.011414,14.453808,992,3.52,24.1,90473,10*07F7","OK1WMR,OK1RAJ",67,06:14:24,50.011414,14.453808,992,3.52,24.1,90473,10
"$$TTS33,68,06:14:28,50.011517,14.453870,1003,3.51,24.3,90343,10*0799","OK1WMR,OK1RAJ",68,06:14:28,50.011517,14.45387,1003,3.51,24.3,90343,10
"$$TTS33,69,06:14:32,50.011585,14.453881,1015,3.52,24.3,90215,10*3EF6",OK1RAJ,69,06:14:32,50.011585,14.453881,1015,3.52,24.3,90215,10
"$$TTS33,70,06:14:36,50.011658,14.453933,1028,3.50,24.2,90078,10*586F","OK1WMR,OK1RAJ",70,06:14:36,50.011658,14.453933,1028,3.5,24.2,90078,10
"$$TTS33,71,06:14:40,50.011715,14.453946,1041,3.52,24.1,89942,9*F289",OK1RAJ,71,06:14:40,50.011715,14.453946,1041,3.52,24.1,89942,9
"$$TTS33,72,06:14:44,50.011749,14.453967,1053,3.51,24.2,89810,10*4E09","OK1WMR,OK1RAJ",72,06:14:44,50.011749,14.453967,1053,3.51,24.2,89810,10
"$$TTS33,73,06:14:48,50.011814,14.453975,1067,3.51,24.1,89662,9*E734","OK1WMR,OK1RAJ",73,06:14:48,50.011814,14.453975,1067,3.51,24.1,89662,9
"$$TTS33,74,06:14:52,50.011894,14.454021,1081,3.52,24.3,89512,10*28D1","OK1WMR,OK1RAJ",74,06:14:52,50.011894,14.454021,1081,3.52,24.3,89512,10
"$$TTS33,75,06:14:56,50.011978,14.454034,1096,3.51,24.1,89360,10*80BA","OK1WMR,OK1RAJ",75,06:14:56,50.011978,14.454034,1096,3.51,24.1,89360,10
"$$TTS33,76,06:15:00,50.012074,14.454096,1112,3.52,24.2,89185,10*9D41","OK1WMR,OK1RAJ",76,06:15:00,50.012074,14.454096,1112,3.52,24.2,89185,10
"$$TTS33,77,06:15:04,50.012196,14.454191,1126,3.51,24.3,89033,10*915D",OK1RAJ,77,06:15:04,50.012196,14.454191,1126,3.51,24.3,89033,10
"$$TTS33,79,06:15:12,50.012421,14.454338,1158,3.51,24.0,88696,10*4406",OK1WMR,79,06:15:12,50.012421,14.454338,1158,3.51,24.0,88696,10
"$$TTS33,80,06:15:16,50.012611,14.454411,1170,3.51,24.3,88587,10*957D","OK1WMR,OK1RAJ",80,06:15:16,50.012611,14.454411,1170,3.51,24.3,88587,10
"$$TTS33,81,06:15:20,50.012707,14.454534,1182,3.51,24.4,88463,10*487E","OK1RAJ-2,OK1RAJ",81,06:15:20,50.012707,14.454534,1182,3.51,24.4,88463,10
"$$TTS33,82,06:15:24,50.012833,14.454675,1194,3.52,24.5,88330,10*2B0D",OK1RAJ,82,06:15:24,50.012833,14.454675,1194,3.52,24.5,88330,10
"$$TTS33,83,06:15:28,50.012951,14.454768,1206,3.52,24.6,88194,10*5D02","OK1WMR,OK1RAJ",83,06:15:28,50.012951,14.454768,1206,3.52,24.6,88194,10
"$$TTS33,84,06:15:32,50.013081,14.454873,1216,3.52,24.6,88052,10*EFAE","OK1WMR,OK1RAJ",84,06:15:32,50.013081,14.454873,1216,3.52,24.6,88052,10
"$$TTS33,85,06:15:36,50.013199,14.455006,1229,3.51,24.7,87919,10*FCAB","OK1RAJ-2,OK1RAJ",85,06:15:36,50.013199,14.455006,1229,3.51,24.7,87919,10
"$$TTS33,86,06:15:40,50.013313,14.455131,1243,3.52,24.6,87788,9*A344",OK1RAJ,86,06:15:40,50.013313,14.455131,1243,3.52,24.6,87788,9
"$$TTS33,87,06:15:44,50.013416,14.455237,1255,3.52,24.5,87661,9*0DF8",OK1RAJ,87,06:15:44,50.013416,14.455237,1255,3.52,24.5,87661,9
"$$TTS33,88,06:15:48,50.013577,14.455340,1265,3.51,24.6,87542,9*0FDE","OK1RAJ-2,OK1RAJ",88,06:15:48,50.013577,14.45534,1265,3.51,24.6,87542,9
"$$TTS33,89,06:15:52,50.013714,14.455444,1278,3.51,24.6,87411,9*B529",OK1RAJ,89,06:15:52,50.013714,14.455444,1278,3.51,24.6,87411,9
"$$TTS33,90,06:15:56,50.013824,14.455568,1293,3.52,24.6,87277,9*DFF8","OK1WMR,OK1RAJ",90,06:15:56,50.013824,14.455568,1293,3.52,24.6,87277,9
"$$TTS33,94,06:16:12,50.014408,14.456085,1344,3.52,24.5,86748,9*488C",OK1RAJ,94,06:16:12,50.014408,14.456085,1344,3.52,24.5,86748,9
"$$TTS33,95,06:16:16,50.014553,14.456238,1358,3.52,24.5,86617,9*00DE",OK1RAJ,95,06:16:16,50.014553,14.456238,1358,3.52,24.5,86617,9
"$$TTS33,96,06:16:20,50.014721,14.456389,1370,3.52,24.4,86486,9*FB56",OK1RAJ,96,06:16:20,50.014721,14.456389,1370,3.52,24.4,86486,9
"$$TTS33,97,06:16:24,50.014885,14.456486,1385,3.52,24.4,86356,9*CD24","OK1RAJ-2,OK1RAJ",97,06:16:24,50.014885,14.456486,1385,3.52,24.4,86356,9
"$$TTS33,98,06:16:28,50.015049,14.456584,1398,3.52,24.4,86208,9*5BBD",OK1RAJ-2,98,06:16:28,50.015049,14.456584,1398,3.52,24.4,86208,9
"$$TTS33,100,06:16:36,50.015343,14.456838,1425,3.52,24.4,85960,10*F9D5",OK1RAJ,100,06:16:36,50.015343,14.456838,1425,3.52,24.4,85960,10
"$$TTS33,101,06:16:40,50.015533,14.456951,1437,3.52,24.3,85828,10*7F93",OK1WMR,101,06:16:40,50.015533,14.456951,1437,3.52,24.3,85828,10
"$$TTS33,102,06:16:44,50.015736,14.457083,1449,3.52,24.3,85702,10*479B","OK1WMR,OK1RAJ",102,06:16:44,50.015736,14.457083,1449,3.52,24.3,85702,10
"$$TTS33,103,06:16:48,50.015888,14.457201,1462,3.52,24.4,85586,10*BAB1",OK1WMR,103,06:16:48,50.015888,14.457201,1462,3.52,24.4,85586,10
"$$TTS33,104,06:16:52,50.016048,14.457289,1473,3.52,24.4,85458,10*8633","OK1WMR,OK1RAJ-2,OK1RAJ",104,06:16:52,50.016048,14.457289,1473,3.52,24.4,85458,10
"$$TTS33,105,06:16:56,50.016224,14.457441,1483,3.51,24.6,85335,10*E772","OK1WMR,OK1RAJ",105,06:16:56,50.016224,14.457441,1483,3.51,24.6,85335,10
"$$TTS33,106,06:17:00,50.016354,14.457532,1495,3.52,24.6,85216,10*DF38",OK1RAJ,106,06:17:00,50.016354,14.457532,1495,3.52,24.6,85216,10
"$$TTS33,107,06:17:04,50.016529,14.457670,1508,3.51,24.7,85092,10*C5E2",OK1RAJ,107,06:17:04,50.016529,14.45767,1508,3.51,24.7,85092,10
"$$TTS33,108,06:17:08,50.016685,14.457738,1523,3.52,24.7,84953,9*772D","OK1RAJ-2,OK1RAJ",108,06:17:08,50.016685,14.457738,1523,3.52,24.7,84953,9
"$$TTS33,109,06:17:12,50.016850,14.457788,1537,3.51,24.6,84830,9*33D5","OK1WMR,OK1RAJ",109,06:17:12,50.01685,14.457788,1537,3.51,24.6,84830,9
"$$TTS33,110,06:17:16,50.017033,14.457841,1548,3.52,24.5,84692,8*C155",OK1RAJ,110,06:17:16,50.017033,14.457841,1548,3.52,24.5,84692,8
"$$TTS33,111,06:17:20,50.017223,14.457957,1561,3.52,24.5,84565,8*5627","OK1WMR,OK1RAJ",111,06:17:20,50.017223,14.457957,1561,3.52,24.5,84565,8
"$$TTS33,112,06:17:24,50.017410,14.458014,1575,3.52,24.5,84434,8*6EB6",OK1RAJ,112,06:17:24,50.01741,14.458014,1575,3.52,24.5,84434,8
"$$TTS33,113,06:17:28,50.017590,14.458098,1587,3.52,24.4,84301,8*CDC0","OK1WMR,OK1RAJ-2,OK1RAJ",113,06:17:28,50.01759,14.458098,1587,3.52,24.4,84301,8
"$$TTS33,114,06:17:32,50.017750,14.458248,1600,3.52,24.6,84174,8*16D2","OK1WMR,OK1RAJ",114,06:17:32,50.01775,14.458248,1600,3.52,24.6,84174,8
"$$TTS33,115,06:17:36,50.017914,14.458361,1615,3.52,24.7,84016,8*F438","OK1WMR,OK1RAJ",115,06:17:36,50.017914,14.458361,1615,3.52,24.7,84016,8
