_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS34,3,10:45:09,50.007587,14.447118,309,3.53,26.7,97882,6*6552",OK1WMR,3,10:45:09,50.007587,14.447118,309,3.53,26.7,97882,6
"$$TTS34,4,10:45:12,50.007584,14.447118,308,3.54,26.7,97882,9*5041",OK1WMR,4,10:45:12,50.007584,14.447118,308,3.54,26.7,97882,9
"$$TTS34,5,10:45:16,50.007584,14.447112,308,3.53,26.7,97883,9*0413",OK1WMR,5,10:45:16,50.007584,14.447112,308,3.53,26.7,97883,9
"$$TTS34,6,10:45:20,50.007584,14.447113,307,3.53,26.8,97878,10*AFA2",OK1WMR,6,10:45:20,50.007584,14.447113,307,3.53,26.8,97878,10
"$$TTS34,7,10:45:24,50.007587,14.447109,307,3.54,26.8,97877,10*B473",OK1WMR,7,10:45:24,50.007587,14.447109,307,3.54,26.8,97877,10
"$$TTS34,8,10:45:28,50.007587,14.447106,306,3.54,26.8,97879,10*BEEA",OK1WMR,8,10:45:28,50.007587,14.447106,306,3.54,26.8,97879,10
"$$TTS34,9,10:45:32,50.007587,14.447102,306,3.55,26.7,97882,10*2A68",OK1WMR,9,10:45:32,50.007587,14.447102,306,3.55,26.7,97882,10
"$$TTS34,10,10:45:36,50.007595,14.447099,305,3.54,26.9,97876,10*3980",OK1WMR,10,10:45:36,50.007595,14.447099,305,3.54,26.9,97876,10
"$$TTS34,11,10:45:40,50.007595,14.447095,305,3.55,27.0,97880,10*844C",OK1WMR,11,10:45:40,50.007595,14.447095,305,3.55,27.0,97880,10
"$$TTS34,12,10:45:44,50.007599,14.447095,305,3.54,27.0,97880,10*547E",OK1WMR,12,10:45:44,50.007599,14.447095,305,3.54,27.0,97880,10
"$$TTS34,13,10:45:48,50.007599,14.447094,305,3.55,27.0,97880,10*52CE",OK1WMR,13,10:45:48,50.007599,14.447094,305,3.55,27.0,97880,10
"$$TTS34,14,10:45:52,50.007599,14.447094,305,3.55,27.0,97881,10*FF34",OK1WMR,14,10:45:52,50.007599,14.447094,305,3.55,27.0,97881,10
"$$TTS34,15,10:45:56,50.007599,14.447095,305,3.54,27.1,97878,10*1F6D",OK1WMR,15,10:45:56,50.007599,14.447095,305,3.54,27.1,97878,10
"$$TTS34,16,10:46:00,50.007599,14.447098,304,3.55,27.2,97881,10*12F2",OK1WMR,16,10:46:00,50.007599,14.447098,304,3.55,27.2,97881,10
"$$TTS34,40,10:47:36,50.007591,14.447177,298,3.55,28.9,97875,12*3549",TTS34RX1,40,10:47:36,50.007591,14.447177,298,3.55,28.9,97875,12
"$$TTS34,41,10:47:40,50.007587,14.447178,298,3.56,28.9,97875,12*E7CA",TTS34RX1,41,10:47:40,50.007587,14.447178,298,3.56,28.9,97875,12
"$$TTS34,45,10:47:56,50.007584,14.447163,299,3.56,29.1,97874,12*A6ED",TTS34RX1,45,10:47:56,50.007584,14.447163,299,3.56,29.1,97874,12
"$$TTS34,46,10:48:00,50.007584,14.447153,300,3.55,29.2,97877,12*A4CF",TTS34RX1,46,10:48:00,50.007584,14.447153,300,3.55,29.2,97877,12
"$$TTS34,47,10:48:04,50.007580,14.447145,301,3.56,29.3,97877,12*3A19",TTS34RX1,47,10:48:04,50.00758,14.447145,301,3.56,29.3,97877,12
"$$TTS34,48,10:48:08,50.007576,14.447136,302,3.56,29.4,97876,12*7B36",TTS34RX1,48,10:48:08,50.007576,14.447136,302,3.56,29.4,97876,12
"$$TTS34,49,10:48:12,50.007572,14.447128,303,3.56,29.5,97878,12*47EE",TTS34RX1,49,10:48:12,50.007572,14.447128,303,3.56,29.5,97878,12
"$$TTS34,50,10:48:16,50.007568,14.447125,304,3.56,29.4,97875,12*179E",TTS34RX1,50,10:48:16,50.007568,14.447125,304,3.56,29.4,97875,12
"$$TTS34,51,10:48:20,50.007565,14.447124,305,3.56,29.5,97876,12*EF19",TTS34RX1,51,10:48:20,50.007565,14.447124,305,3.56,29.5,97876,12
"$$TTS34,52,10:48:24,50.007565,14.447121,305,3.56,29.5,97875,12*107E",TTS34RX1,52,10:48:24,50.007565,14.447121,305,3.56,29.5,97875,12
"$$TTS34,53,10:48:28,50.007561,14.447120,305,3.57,29.3,97876,12*AE7B",TTS34RX1,53,10:48:28,50.007561,14.44712,305,3.57,29.3,97876,12
"$$TTS34,55,10:48:36,50.007561,14.447121,306,3.56,29.2,97875,12*C6EB",TTS34RX1,55,10:48:36,50.007561,14.447121,306,3.56,29.2,97875,12
"$$TTS34,56,10:48:40,50.007561,14.447120,306,3.56,29.3,97877,12*7F02",TTS34RX1,56,10:48:40,50.007561,14.44712,306,3.56,29.3,97877,12
"$$TTS34,57,10:48:44,50.007561,14.447117,306,3.56,29.3,97876,12*C20E",TTS34RX1,57,10:48:44,50.007561,14.447117,306,3.56,29.3,97876,12
"$$TTS34,58,10:48:48,50.007561,14.447115,306,3.57,29.3,97873,12*0EF1",TTS34RX1,58,10:48:48,50.007561,14.447115,306,3.57,29.3,97873,12
"$$TTS34,59,10:48:52,50.007557,14.447114,306,3.56,29.3,97879,12*E562",TTS34RX1,59,10:48:52,50.007557,14.447114,306,3.56,29.3,97879,12
"$$TTS34,60,10:48:56,50.007553,14.447115,306,3.57,29.3,97878,12*517E",TTS34RX1,60,10:48:56,50.007553,14.447115,306,3.57,29.3,97878,12
"$$TTS34,61,10:49:00,50.007553,14.447116,306,3.57,29.3,97876,12*DCBA",TTS34RX1,61,10:49:00,50.007553,14.447116,306,3.57,29.3,97876,12
"$$TTS34,62,10:49:04,50.007549,14.447118,306,3.57,29.2,97875,12*5356",TTS34RX1,62,10:49:04,50.007549,14.447118,306,3.57,29.2,97875,12
"$$TTS34,63,10:49:08,50.007549,14.447121,306,3.56,29.3,97878,12*65C0",TTS34RX1,63,10:49:08,50.007549,14.447121,306,3.56,29.3,97878,12
"$$TTS34,64,10:49:12,50.007549,14.447123,307,3.56,29.0,97879,12*2240",TTS34RX1,64,10:49:12,50.007549,14.447123,307,3.56,29.0,97879,12
"$$TTS34,65,10:49:16,50.007549,14.447126,307,3.57,29.0,97878,12*916A",TTS34RX1,65,10:49:16,50.007549,14.447126,307,3.57,29.0,97878,12
"$$TTS34,66,10:49:20,50.007549,14.447131,308,3.56,28.9,97876,12*2282",TTS34RX1,66,10:49:20,50.007549,14.447131,308,3.56,28.9,97876,12
"$$TTS34,67,10:49:24,50.007549,14.447136,308,3.56,28.7,97875,12*85CE",TTS34RX1,67,10:49:24,50.007549,14.447136,308,3.56,28.7,97875,12
"$$TTS34,68,10:49:28,50.007549,14.447141,308,3.57,28.8,97876,12*1B3B",TTS34RX1,68,10:49:28,50.007549,14.447141,308,3.57,28.8,97876,12
"$$TTS34,69,10:49:32,50.007553,14.447145,308,3.57,28.7,97877,12*C2E5",TTS34RX1,69,10:49:32,50.007553,14.447145,308,3.57,28.7,97877,12
"$$TTS34,70,10:49:36,50.007557,14.447150,310,3.56,28.7,97874,12*4289",TTS34RX1,70,10:49:36,50.007557,14.44715,310,3.56,28.7,97874,12
"$$TTS34,71,10:49:40,50.007557,14.447155,309,3.56,28.8,97877,12*3A09",TTS34RX1,71,10:49:40,50.007557,14.447155,309,3.56,28.8,97877,12
"$$TTS34,72,10:49:44,50.007565,14.447154,310,3.56,28.6,97873,12*AD73",TTS34RX1,72,10:49:44,50.007565,14.447154,310,3.56,28.6,97873,12
"$$TTS34,73,10:49:48,50.007565,14.447154,310,3.56,28.6,97876,12*8E79",TTS34RX1,73,10:49:48,50.007565,14.447154,310,3.56,28.6,97876,12
"$$TTS34,74,10:49:52,50.007565,14.447155,310,3.56,28.5,97879,12*0715",TTS34RX1,74,10:49:52,50.007565,14.447155,310,3.56,28.5,97879,12
"$$TTS34,75,10:49:56,50.007568,14.447156,310,3.56,28.4,97877,12*7E3D",TTS34RX1,75,10:49:56,50.007568,14.447156,310,3.56,28.4,97877,12
"$$TTS34,76,10:50:00,50.007572,14.447154,310,3.57,28.4,97879,12*6E1A","OK1WMR,TTS34RX1",76,10:50:00,50.007572,14.447154,310,3.57,28.4,97879,12
"$$TTS34,77,10:50:04,50.007580,14.447172,308,3.56,28.3,97879,12*0956",OK1WMR,77,10:50:04,50.00758,14.447172,308,3.56,28.3,97879,12
"$$TTS34,78,10:50:08,50.007572,14.447179,309,3.56,28.3,97867,12*7198",OK1WMR,78,10:50:08,50.007572,14.447179,309,3.56,28.3,97867,12
"$$TTS34,79,10:50:12,50.007515,14.447165,310,3.57,28.0,97857,12*8126","OK1WMR,TTS34RX1",79,10:50:12,50.007515,14.447165,310,3.57,28.0,97857,12
"$$TTS34,80,10:50:16,50.007439,14.447148,307,3.57,28.1,97859,12*363A",OK1WMR,80,10:50:16,50.007439,14.447148,307,3.57,28.1,97859,12
"$$TTS34,81,10:50:20,50.007236,14.447070,297,3.56,28.0,97859,9*2640",OK1WMR,81,10:50:20,50.007236,14.44707,297,3.56,28.0,97859,9
"$$TTS34,82,10:50:24,50.007015,14.446973,293,3.56,27.9,97859,4*EABA","OK1WMR,TTS34RX1",82,10:50:24,50.007015,14.446973,293,3.56,27.9,97859,4
"$$TTS34,83,10:50:29,50.006485,14.447023,285,3.56,27.8,97857,3*E339","OK1WMR,TTS34RX1",83,10:50:29,50.006485,14.447023,285,3.56,27.8,97857,3
"$$TTS34,3,11:33:39,50.007870,14.447404,306,3.54,24.6,97868,5*89EC",TTS34RX1,3,11:33:39,50.00787,14.447404,306,3.54,24.6,97868,5
"$$TTS34,4,11:33:42,50.007889,14.447412,302,3.56,24.7,97866,8*E5C3",TTS34RX1,4,11:33:42,50.007889,14.447412,302,3.56,24.7,97866,8
"$$TTS34,5,11:33:46,50.007889,14.447412,302,3.54,24.7,97867,8*E578",TTS34RX1,5,11:33:46,50.007889,14.447412,302,3.54,24.7,97867,8
"$$TTS34,8,11:33:58,50.007889,14.447433,306,3.55,24.9,97861,9*2C3D",TTS34RX1,8,11:33:58,50.007889,14.447433,306,3.55,24.9,97861,9
"$$TTS34,9,11:34:02,50.007889,14.447421,305,3.55,25.0,97858,10*C38B",TTS34RX1,9,11:34:02,50.007889,14.447421,305,3.55,25.0,97858,10
"$$TTS34,10,11:34:06,50.007889,14.447421,306,3.54,25.0,97863,10*EC07",TTS34RX1,10,11:34:06,50.007889,14.447421,306,3.54,25.0,97863,10
"$$TTS34,11,11:34:10,50.007885,14.447425,307,3.55,25.1,97861,12*23C7",TTS34RX1,11,11:34:10,50.007885,14.447425,307,3.55,25.1,97861,12
"$$TTS34,12,11:34:14,50.007885,14.447420,307,3.55,25.0,97861,12*2839",TTS34RX1,12,11:34:14,50.007885,14.44742,307,3.55,25.0,97861,12
"$$TTS34,14,11:34:22,50.007881,14.447415,307,3.55,25.1,97858,12*D3BA",TTS34RX1,14,11:34:22,50.007881,14.447415,307,3.55,25.1,97858,12
"$$TTS34,15,11:34:26,50.007885,14.447421,307,3.55,25.1,97860,12*7AC0",TTS34RX1,15,11:34:26,50.007885,14.447421,307,3.55,25.1,97860,12
"$$TTS34,16,11:34:30,50.007881,14.447412,307,3.55,25.1,97860,12*6980",TTS34RX1,16,11:34:30,50.007881,14.447412,307,3.55,25.1,97860,12
"$$TTS34,17,11:34:34,50.007881,14.447413,306,3.55,25.1,97861,12*9DE9",TTS34RX1,17,11:34:34,50.007881,14.447413,306,3.55,25.1,97861,12
"$$TTS34,18,11:34:38,50.007881,14.447413,306,3.55,25.1,97862,12*B675",TTS34RX1,18,11:34:38,50.007881,14.447413,306,3.55,25.1,97862,12
"$$TTS34,19,11:34:42,50.007877,14.447417,306,3.55,25.2,97860,12*71AF",TTS34RX1,19,11:34:42,50.007877,14.447417,306,3.55,25.2,97860,12
"$$TTS34,20,11:34:46,50.007881,14.447413,306,3.55,25.3,97858,12*F6AA",TTS34RX1,20,11:34:46,50.007881,14.447413,306,3.55,25.3,97858,12
"$$TTS34,21,11:34:50,50.007885,14.447414,306,3.55,25.3,97857,12*2C0D",TTS34RX1,21,11:34:50,50.007885,14.447414,306,3.55,25.3,97857,12
"$$TTS34,22,11:34:54,50.007885,14.447413,306,3.55,25.4,97862,12*68DD",TTS34RX1,22,11:34:54,50.007885,14.447413,306,3.55,25.4,97862,12
"$$TTS34,23,11:34:58,50.007885,14.447429,305,3.55,25.4,97863,12*D710",TTS34RX1,23,11:34:58,50.007885,14.447429,305,3.55,25.4,97863,12
"$$TTS34,24,11:35:02,50.007881,14.447426,305,3.55,25.4,97860,12*4769",TTS34RX1,24,11:35:02,50.007881,14.447426,305,3.55,25.4,97860,12
"$$TTS34,25,11:35:06,50.007881,14.447430,305,3.55,25.4,97863,12*AB66",TTS34RX1,25,11:35:06,50.007881,14.44743,305,3.55,25.4,97863,12
"$$TTS34,26,11:35:10,50.007877,14.447427,305,3.55,25.0,97863,12*467D",TTS34RX1,26,11:35:10,50.007877,14.447427,305,3.55,25.0,97863,12
"$$TTS34,27,11:35:14,50.007877,14.447428,306,3.54,24.7,97859,12*82FF",TTS34RX1,27,11:35:14,50.007877,14.447428,306,3.54,24.7,97859,12
"$$TTS34,28,11:35:18,50.007874,14.447428,306,3.55,24.5,97856,12*2269",TTS34RX1,28,11:35:18,50.007874,14.447428,306,3.55,24.5,97856,12
"$$TTS34,31,11:35:30,50.007885,14.447420,306,3.55,24.6,97858,12*A23B",TTS34RX1,31,11:35:30,50.007885,14.44742,306,3.55,24.6,97858,12
"$$TTS34,32,11:35:34,50.007889,14.447414,306,3.55,24.6,97863,12*3EE8",TTS34RX1,32,11:35:34,50.007889,14.447414,306,3.55,24.6,97863,12
"$$TTS34,33,11:35:38,50.007889,14.447420,306,3.55,24.7,97862,12*AA86",TTS34RX1,33,11:35:38,50.007889,14.44742,306,3.55,24.7,97862,12
"$$TTS34,34,11:35:42,50.007893,14.447431,306,3.54,24.8,97862,12*CD48",TTS34RX1,34,11:35:42,50.007893,14.447431,306,3.54,24.8,97862,12
"$$TTS34,35,11:35:46,50.007893,14.447432,305,3.55,24.9,97860,12*6624",TTS34RX1,35,11:35:46,50.007893,14.447432,305,3.55,24.9,97860,12
"$$TTS34,36,11:35:50,50.007893,14.447433,305,3.55,25.0,97859,12*BEB6",TTS34RX1,36,11:35:50,50.007893,14.447433,305,3.55,25.0,97859,12
"$$TTS34,37,11:35:54,50.007893,14.447432,304,3.55,25.0,97859,12*3C6B",TTS34RX1,37,11:35:54,50.007893,14.447432,304,3.55,25.0,97859,12
"$$TTS34,38,11:35:58,50.007889,14.447430,305,3.55,25.1,97862,12*A6E4",TTS34RX1,38,11:35:58,50.007889,14.44743,305,3.55,25.1,97862,12
"$$TTS34,39,11:36:02,50.007893,14.447425,305,3.55,25.1,97861,12*90BC",TTS34RX1,39,11:36:02,50.007893,14.447425,305,3.55,25.1,97861,12
"$$TTS34,40,11:36:06,50.007862,14.447439,307,3.55,25.1,97829,12*2C85",TTS34RX1,40,11:36:06,50.007862,14.447439,307,3.55,25.1,97829,12
"$$TTS34,41,11:36:10,50.007935,14.447495,326,3.55,24.8,97605,12*00A2",TTS34RX1,41,11:36:10,50.007935,14.447495,326,3.55,24.8,97605,12
"$$TTS34,42,11:36:14,50.008003,14.447508,352,3.54,24.6,97319,12*5BB7",TTS34RX1,42,11:36:14,50.008003,14.447508,352,3.54,24.6,97319,12
"$$TTS34,43,11:36:18,50.008076,14.447522,378,3.54,24.5,97027,12*3E43",TTS34RX1,43,11:36:18,50.008076,14.447522,378,3.54,24.5,97027,12
"$$TTS34,44,11:36:22,50.008167,14.447803,402,3.54,24.4,96742,12*9D89",TTS34RX1,44,11:36:22,50.008167,14.447803,402,3.54,24.4,96742,12
"$$TTS34,45,11:36:26,50.008224,14.447964,425,3.54,24.3,96514,12*5ACD",TTS34RX1,45,11:36:26,50.008224,14.447964,425,3.54,24.3,96514,12
"$$TTS34,46,11:36:30,50.008320,14.448021,445,3.54,24.3,96298,12*1D0D",TTS34RX1,46,11:36:30,50.00832,14.448021,445,3.54,24.3,96298,12
"$$TTS34,47,11:36:34,50.008469,14.448233,462,3.54,24.3,96099,12*5FAA",TTS34RX1,47,11:36:34,50.008469,14.448233,462,3.54,24.3,96099,12
"$$TTS34,48,11:36:38,50.008530,14.448324,478,3.55,24.2,95923,12*AA9A",TTS34RX1,48,11:36:38,50.00853,14.448324,478,3.55,24.2,95923,12
"$$TTS34,49,11:36:42,50.008671,14.448436,499,3.55,24.1,95668,12*49B4",TTS34RX1,49,11:36:42,50.008671,14.448436,499,3.55,24.1,95668,12
"$$TTS34,50,11:36:46,50.008858,14.448707,520,3.55,24.0,95432,12*C2AD",TTS34RX1,50,11:36:46,50.008858,14.448707,520,3.55,24.0,95432,12
"$$TTS34,51,11:36:50,50.009083,14.448870,539,3.54,23.8,95231,12*EC40",TTS34RX1,51,11:36:50,50.009083,14.44887,539,3.54,23.8,95231,12
"$$TTS34,52,11:36:54,50.009190,14.448948,558,3.54,23.8,95010,12*03F8",TTS34RX1,52,11:36:54,50.00919,14.448948,558,3.54,23.8,95010,12
"$$TTS34,53,11:36:58,50.009228,14.449188,579,3.55,23.7,94783,12*FE27","OK1RAJ,TTS34RX1",53,11:36:58,50.009228,14.449188,579,3.55,23.7,94783,12
"$$TTS34,54,11:37:02,50.009331,14.449531,594,3.54,23.5,94629,12*604E","OK1RAJ,TTS34RX1",54,11:37:02,50.009331,14.449531,594,3.54,23.5,94629,12
"$$TTS34,55,11:37:06,50.009472,14.449715,615,3.55,23.5,94388,12*8892","OK1RAJ-2,OK1RAJ,TTS34RX1",55,11:37:06,50.009472,14.449715,615,3.55,23.5,94388,12
"$$TTS34,56,11:37:10,50.009518,14.449847,637,3.55,23.5,94138,12*627A",OK1RAJ,56,11:37:10,50.009518,14.449847,637,3.55,23.5,94138,12
"$$TTS34,57,11:37:14,50.009644,14.450157,660,3.55,23.3,93884,12*7854","OK1RAJ-2,OK1RAJ,TTS34RX1",57,11:37:14,50.009644,14.450157,660,3.55,23.3,93884,12
"$$TTS34,58,11:37:18,50.009731,14.450561,676,3.54,23.1,93725,12*082F","OK1RAJ,TTS34RX1",58,11:37:18,50.009731,14.450561,676,3.54,23.1,93725,12
"$$TTS34,59,11:37:22,50.009754,14.450912,693,3.55,23.2,93538,12*3199","OK1RAJ,TTS34RX1",59,11:37:22,50.009754,14.450912,693,3.55,23.2,93538,12
"$$TTS34,60,11:37:26,50.009792,14.451003,715,3.55,23.1,93294,12*5090","OK1RAJ,TTS34RX1",60,11:37:26,50.009792,14.451003,715,3.55,23.1,93294,12
"$$TTS34,61,11:37:30,50.009964,14.451161,734,3.55,23.1,93090,12*F244","OK1RAJ,TTS34RX1",61,11:37:30,50.009964,14.451161,734,3.55,23.1,93090,12
"$$TTS34,62,11:37:34,50.010094,14.451538,751,3.55,23.1,92890,12*2705","OK1RAJ,TTS34RX1",62,11:37:34,50.010094,14.451538,751,3.55,23.1,92890,12
"$$TTS34,63,11:37:38,50.010082,14.451843,770,3.55,22.6,92679,12*BD54","OK1RAJ,TTS34RX1",63,11:37:38,50.010082,14.451843,770,3.55,22.6,92679,12
"$$TTS34,64,11:37:42,50.010086,14.451998,791,3.54,22.7,92460,12*C8D2","OK1RAJ,TTS34RX1",64,11:37:42,50.010086,14.451998,791,3.54,22.7,92460,12
"$$TTS34,65,11:37:46,50.010204,14.452146,806,3.54,22.6,92296,12*1ED9","OK1RAJ,TTS34RX1",65,11:37:46,50.010204,14.452146,806,3.54,22.6,92296,12
"$$TTS34,66,11:37:50,50.010307,14.452441,826,3.54,22.6,92076,12*1012","OK1RAJ,TTS34RX1",66,11:37:50,50.010307,14.452441,826,3.54,22.6,92076,12
"$$TTS34,67,11:37:54,50.010437,14.452641,845,3.55,22.5,91864,12*A06D","OK1RAJ-2,OK1RAJ,TTS34RX1",67,11:37:54,50.010437,14.452641,845,3.55,22.5,91864,12
"$$TTS34,68,11:37:58,50.010460,14.452796,866,3.55,22.4,91642,12*115E","OK1RAJ-2,OK1RAJ,TTS34RX1",68,11:37:58,50.01046,14.452796,866,3.55,22.4,91642,12
"$$TTS34,69,11:38:02,50.010403,14.453036,887,3.54,22.3,91409,12*6C3B","OK1RAJ,TTS34RX1",69,11:38:02,50.010403,14.453036,887,3.54,22.3,91409,12
"$$TTS34,70,11:38:06,50.010441,14.453166,908,3.54,22.3,91184,12*EB4B","OK1RAJ,TTS34RX1",70,11:38:06,50.010441,14.453166,908,3.54,22.3,91184,12
"$$TTS34,71,11:38:10,50.010502,14.453270,930,3.54,22.1,90943,12*5036","OK1RAJ,TTS34RX1",71,11:38:10,50.010502,14.45327,930,3.54,22.1,90943,12
"$$TTS34,72,11:38:14,50.010571,14.453284,947,3.54,22.1,90779,12*D0E6","OK1RAJ-2,OK1RAJ,TTS34RX1",72,11:38:14,50.010571,14.453284,947,3.54,22.1,90779,12
"$$TTS34,73,11:38:18,50.010509,14.453403,962,3.54,22.1,90607,12*42FD","OK1RAJ,TTS34RX1",73,11:38:18,50.010509,14.453403,962,3.54,22.1,90607,12
"$$TTS34,74,11:38:22,50.010422,14.453588,978,3.55,22.0,90441,12*64ED","OK1RAJ,TTS34RX1",74,11:38:22,50.010422,14.453588,978,3.55,22.0,90441,12
"$$TTS34,75,11:38:26,50.010319,14.453844,989,3.55,22.0,90334,12*1743","OK1RAJ,TTS34RX1",75,11:38:26,50.010319,14.453844,989,3.55,22.0,90334,12
"$$TTS34,76,11:38:30,50.010345,14.454046,1004,3.55,22.0,90160,12*418B","OK1RAJ,TTS34RX1",76,11:38:30,50.010345,14.454046,1004,3.55,22.0,90160,12
"$$TTS34,77,11:38:34,50.010265,14.454265,1024,3.55,22.0,89946,12*0EB3","OK1RAJ,TTS34RX1",77,11:38:34,50.010265,14.454265,1024,3.55,22.0,89946,12
"$$TTS34,78,11:38:38,50.010159,14.454420,1044,3.55,21.5,89737,12*3CE4","OK1RAJ,TTS34RX1",78,11:38:38,50.010159,14.45442,1044,3.55,21.5,89737,12
"$$TTS34,79,11:38:42,50.010147,14.454742,1064,3.55,21.5,89526,12*502C","OK1RAJ,TTS34RX1",79,11:38:42,50.010147,14.454742,1064,3.55,21.5,89526,12
"$$TTS34,80,11:38:46,50.010082,14.455085,1079,3.55,21.2,89372,12*FAD1","OK1RAJ,TTS34RX1",80,11:38:46,50.010082,14.455085,1079,3.55,21.2,89372,12
"$$TTS34,81,11:38:50,50.010052,14.455280,1090,3.54,21.4,89235,12*72E0","OK1RAJ,TTS34RX1",81,11:38:50,50.010052,14.45528,1090,3.54,21.4,89235,12
"$$TTS34,82,11:38:54,50.009964,14.455512,1108,3.55,21.2,89050,12*BC95","OK1RAJ,TTS34RX1",82,11:38:54,50.009964,14.455512,1108,3.55,21.2,89050,12
"$$TTS34,83,11:38:58,50.009937,14.455623,1123,3.55,21.3,88900,12*DE75","OK1RAJ,TTS34RX1",83,11:38:58,50.009937,14.455623,1123,3.55,21.3,88900,12
"$$TTS34,84,11:39:02,50.009903,14.455832,1134,3.54,21.2,88782,12*BA13",OK1RAJ,84,11:39:02,50.009903,14.455832,1134,3.54,21.2,88782,12
"$$TTS34,85,11:39:06,50.009880,14.456153,1145,3.55,21.4,88672,12*CFF4","OK1RAJ,TTS34RX1",85,11:39:06,50.00988,14.456153,1145,3.55,21.4,88672,12
"$$TTS34,86,11:39:10,50.009865,14.456400,1156,3.54,21.4,88540,12*1662","OK1RAJ-2,OK1RAJ,TTS34RX1",86,11:39:10,50.009865,14.4564,1156,3.54,21.4,88540,12
"$$TTS34,87,11:39:14,50.009872,14.456647,1170,3.54,21.6,88396,12*C6C9","OK1RAJ,TTS34RX1",87,11:39:14,50.009872,14.456647,1170,3.54,21.6,88396,12
"$$TTS34,88,11:39:18,50.009850,14.456914,1186,3.54,21.3,88217,12*0796",OK1RAJ,88,11:39:18,50.00985,14.456914,1186,3.54,21.3,88217,12
"$$TTS34,89,11:39:22,50.009830,14.457062,1204,3.53,21.0,88041,12*CA55","OK1RAJ-2,OK1RAJ",89,11:39:22,50.00983,14.457062,1204,3.53,21.0,88041,12
"$$TTS34,90,11:39:26,50.009903,14.457243,1215,3.54,20.9,87925,12*CACE","OK1RAJ-2,OK1RAJ",90,11:39:26,50.009903,14.457243,1215,3.54,20.9,87925,12
"$$TTS34,91,11:39:30,50.009872,14.457413,1229,3.54,21.0,87784,12*BA1E","OK1RAJ,TTS34RX1",91,11:39:30,50.009872,14.457413,1229,3.54,21.0,87784,12
"$$TTS34,92,11:39:34,50.009804,14.457747,1247,3.54,20.6,87591,12*C726",TTS34RX1,92,11:39:34,50.009804,14.457747,1247,3.54,20.6,87591,12
"$$TTS34,94,11:39:42,50.009747,14.458502,1275,3.54,20.6,87301,12*2CA6",OK1RAJ,94,11:39:42,50.009747,14.458502,1275,3.54,20.6,87301,12
"$$TTS34,95,11:39:46,50.009754,14.458787,1295,3.54,20.4,87083,12*E63B","OK1RAJ-2,OK1RAJ,TTS34RX1",95,11:39:46,50.009754,14.458787,1295,3.54,20.4,87083,12
"$$TTS34,96,11:39:50,50.009789,14.458904,1310,3.54,20.3,86930,12*E53B","OK1RAJ,TTS34RX1",96,11:39:50,50.009789,14.458904,1310,3.54,20.3,86930,12
"$$TTS34,97,11:39:54,50.009899,14.459140,1324,3.54,20.5,86791,12*6C9C","OK1RAJ,TTS34RX1",97,11:39:54,50.009899,14.45914,1324,3.54,20.5,86791,12
"$$TTS34,98,11:39:58,50.009892,14.459472,1337,3.55,20.5,86663,12*EC29","OK1RAJ,TTS34RX1",98,11:39:58,50.009892,14.459472,1337,3.55,20.5,86663,12
"$$TTS34,99,11:40:02,50.009804,14.459794,1353,3.55,20.5,86482,12*BC53","OK1RAJ,TTS34RX1",99,11:40:02,50.009804,14.459794,1353,3.55,20.5,86482,12
"$$TTS34,100,11:40:06,50.009720,14.459999,1368,3.54,20.5,86323,12*3BFF","OK1RAJ-2,OK1RAJ,TTS34RX1",100,11:40:06,50.00972,14.459999,1368,3.54,20.5,86323,12
"$$TTS34,101,11:40:10,50.009777,14.460171,1384,3.54,20.5,86168,12*476E","OK1RAJ,TTS34RX1",101,11:40:10,50.009777,14.460171,1384,3.54,20.5,86168,12
"$$TTS34,102,11:40:14,50.009743,14.460524,1402,3.54,20.4,85977,12*E88A","OK1RAJ,TTS34RX1",102,11:40:14,50.009743,14.460524,1402,3.54,20.4,85977,12
"$$TTS34,103,11:40:18,50.009632,14.460767,1419,3.54,20.2,85803,12*4013","OK1RAJ,TTS34RX1",103,11:40:18,50.009632,14.460767,1419,3.54,20.2,85803,12
"$$TTS34,104,11:40:22,50.009613,14.460876,1436,3.54,20.0,85624,12*ED5C","OK1RAJ,TTS34RX1",104,11:40:22,50.009613,14.460876,1436,3.54,20.0,85624,12
"$$TTS34,105,11:40:26,50.009663,14.461020,1449,3.53,20.1,85490,12*7635","OK1RAJ,TTS34RX1",105,11:40:26,50.009663,14.46102,1449,3.53,20.1,85490,12
"$$TTS34,106,11:40:30,50.009663,14.461252,1470,3.54,19.9,85266,12*AA38","OK1RAJ,TTS34RX1",106,11:40:30,50.009663,14.461252,1470,3.54,19.9,85266,12
"$$TTS34,107,11:40:34,50.009563,14.461435,1490,3.54,19.8,85074,12*842C","OK1RAJ,TTS34RX1",107,11:40:34,50.009563,14.461435,1490,3.54,19.8,85074,12
"$$TTS34,108,11:40:38,50.009617,14.461633,1509,3.54,19.6,84877,12*7235","OK1RAJ,TTS34RX1",108,11:40:38,50.009617,14.461633,1509,3.54,19.6,84877,12
"$$TTS34,109,11:40:42,50.009705,14.461916,1520,3.54,19.8,84775,12*06FB","OK1RAJ,TTS34RX1",109,11:40:42,50.009705,14.461916,1520,3.54,19.8,84775,12
