_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS43,2,10:41:04,50.007584,14.447097,307,3.57,23.0,97484,4*C7CD",TTS43RX1,2,10:41:04,50.007584,14.447097,307,3.57,23.0,97484,4
"$$TTS43,3,10:41:08,50.007568,14.447103,307,3.56,23.0,97486,5*D953",TTS43RX1,3,10:41:08,50.007568,14.447103,307,3.56,23.0,97486,5
"$$TTS43,4,10:41:12,50.007553,14.447118,305,3.56,23.0,97487,9*9990",TTS43RX1,4,10:41:12,50.007553,14.447118,305,3.56,23.0,97487,9
"$$TTS43,5,10:41:16,50.007530,14.447140,303,3.56,23.0,97488,9*9D24",TTS43RX1,5,10:41:16,50.00753,14.44714,303,3.56,23.0,97488,9
"$$TTS43,6,10:41:20,50.007519,14.447151,302,3.55,23.0,97486,10*505E",TTS43RX1,6,10:41:20,50.007519,14.447151,302,3.55,23.0,97486,10
"$$TTS43,9,10:41:32,50.007515,14.447156,301,3.57,23.1,97483,11*0F08",TTS43RX1,9,10:41:32,50.007515,14.447156,301,3.57,23.1,97483,11
"$$TTS43,10,10:41:36,50.007515,14.447156,301,3.56,23.1,97483,11*9ACF",TTS43RX1,10,10:41:36,50.007515,14.447156,301,3.56,23.1,97483,11
"$$TTS43,11,10:41:40,50.007515,14.447157,300,3.56,23.1,97484,11*CA4C",TTS43RX1,11,10:41:40,50.007515,14.447157,300,3.56,23.1,97484,11
"$$TTS43,12,10:41:44,50.007511,14.447158,300,3.57,23.2,97485,11*5199",TTS43RX1,12,10:41:44,50.007511,14.447158,300,3.57,23.2,97485,11
"$$TTS43,13,10:41:48,50.007511,14.447159,300,3.57,23.2,97484,11*8F61",TTS43RX1,13,10:41:48,50.007511,14.447159,300,3.57,23.2,97484,11
"$$TTS43,14,10:41:52,50.007511,14.447160,300,3.57,23.2,97485,12*431E",TTS43RX1,14,10:41:52,50.007511,14.44716,300,3.57,23.2,97485,12
"$$TTS43,15,10:41:56,50.007511,14.447160,300,3.57,23.2,97485,12*C373",TTS43RX1,15,10:41:56,50.007511,14.44716,300,3.57,23.2,97485,12
"$$TTS43,16,10:42:00,50.007507,14.447160,300,3.57,23.3,97485,12*4119",TTS43RX1,16,10:42:00,50.007507,14.44716,300,3.57,23.3,97485,12
"$$TTS43,17,10:42:04,50.007507,14.447161,300,3.57,23.3,97487,12*1B1F",TTS43RX1,17,10:42:04,50.007507,14.447161,300,3.57,23.3,97487,12
"$$TTS43,20,10:42:16,50.007511,14.447159,301,3.57,23.4,97486,12*4D6B",TTS43RX1,20,10:42:16,50.007511,14.447159,301,3.57,23.4,97486,12
"$$TTS43,21,10:42:20,50.007511,14.447157,301,3.57,23.4,97485,12*AF75",TTS43RX1,21,10:42:20,50.007511,14.447157,301,3.57,23.4,97485,12
"$$TTS43,22,10:42:24,50.007511,14.447156,302,3.57,23.3,97484,12*2359",TTS43RX1,22,10:42:24,50.007511,14.447156,302,3.57,23.3,97484,12
"$$TTS43,23,10:42:28,50.007511,14.447155,302,3.57,23.4,97483,12*A8C4",TTS43RX1,23,10:42:28,50.007511,14.447155,302,3.57,23.4,97483,12
"$$TTS43,24,10:42:32,50.007511,14.447154,303,3.57,23.2,97478,12*7963",TTS43RX1,24,10:42:32,50.007511,14.447154,303,3.57,23.2,97478,12
"$$TTS43,25,10:42:36,50.007511,14.447153,303,3.57,23.1,97481,12*5B46",TTS43RX1,25,10:42:36,50.007511,14.447153,303,3.57,23.1,97481,12
"$$TTS43,26,10:42:40,50.007511,14.447152,303,3.57,23.1,97482,12*FB5E",TTS43RX1,26,10:42:40,50.007511,14.447152,303,3.57,23.1,97482,12
"$$TTS43,27,10:42:44,50.007511,14.447150,303,3.57,23.0,97487,12*C635","OK1WMR,TTS43RX1",27,10:42:44,50.007511,14.44715,303,3.57,23.0,97487,12
"$$TTS43,28,10:42:48,50.007511,14.447150,303,3.57,23.0,97487,12*7675","OK1WMR,TTS43RX1",28,10:42:48,50.007511,14.44715,303,3.57,23.0,97487,12
"$$TTS43,29,10:42:52,50.007511,14.447149,304,3.57,23.1,97490,12*7BFE","OK1WMR,TTS43RX1",29,10:42:52,50.007511,14.447149,304,3.57,23.1,97490,12
"$$TTS43,30,10:42:56,50.007511,14.447147,304,3.58,23.2,97486,12*2176",TTS43RX1,30,10:42:56,50.007511,14.447147,304,3.58,23.2,97486,12
"$$TTS43,31,10:43:00,50.007511,14.447146,304,3.57,23.2,97487,12*4988",OK1WMR,31,10:43:00,50.007511,14.447146,304,3.57,23.2,97487,12
"$$TTS43,32,10:43:04,50.007515,14.447145,305,3.57,23.3,97491,12*18D1",OK1WMR,32,10:43:04,50.007515,14.447145,305,3.57,23.3,97491,12
"$$TTS43,33,10:43:08,50.007523,14.447143,306,3.57,23.4,97491,12*A659",OK1WMR,33,10:43:08,50.007523,14.447143,306,3.57,23.4,97491,12
"$$TTS43,34,10:43:12,50.007523,14.447144,306,3.57,23.4,97489,12*D78C","OK1WMR,TTS43RX1",34,10:43:12,50.007523,14.447144,306,3.57,23.4,97489,12
"$$TTS43,35,10:43:16,50.007523,14.447144,305,3.57,23.5,97492,12*D23F","OK1WMR,TTS43RX1",35,10:43:16,50.007523,14.447144,305,3.57,23.5,97492,12
"$$TTS43,36,10:43:20,50.007523,14.447142,305,3.57,23.5,97488,12*CEE7","OK1WMR,TTS43RX1",36,10:43:20,50.007523,14.447142,305,3.57,23.5,97488,12
"$$TTS43,37,10:43:24,50.007526,14.447141,305,3.57,23.4,97493,12*0077","OK1WMR,TTS43RX1",37,10:43:24,50.007526,14.447141,305,3.57,23.4,97493,12
"$$TTS43,38,10:43:28,50.007526,14.447140,305,3.57,23.4,97495,12*A0AD",TTS43RX1,38,10:43:28,50.007526,14.44714,305,3.57,23.4,97495,12
"$$TTS43,39,10:43:32,50.007526,14.447139,305,3.56,23.3,97492,12*DFB4",TTS43RX1,39,10:43:32,50.007526,14.447139,305,3.56,23.3,97492,12
"$$TTS43,40,10:43:36,50.007526,14.447138,306,3.57,23.4,97493,12*288F","OK1WMR,TTS43RX1",40,10:43:36,50.007526,14.447138,306,3.57,23.4,97493,12
"$$TTS43,41,10:43:40,50.007526,14.447136,306,3.58,23.4,97490,12*F5AC","OK1WMR,TTS43RX1",41,10:43:40,50.007526,14.447136,306,3.58,23.4,97490,12
"$$TTS43,42,10:43:44,50.007526,14.447135,306,3.57,23.5,97492,12*FEE2",TTS43RX1,42,10:43:44,50.007526,14.447135,306,3.57,23.5,97492,12
"$$TTS43,43,10:43:48,50.007526,14.447135,306,3.57,23.5,97492,12*61AD",TTS43RX1,43,10:43:48,50.007526,14.447135,306,3.57,23.5,97492,12
"$$TTS43,44,10:43:52,50.007526,14.447135,306,3.57,23.6,97491,12*90F0",TTS43RX1,44,10:43:52,50.007526,14.447135,306,3.57,23.6,97491,12
"$$TTS43,45,10:43:56,50.007526,14.447136,306,3.57,23.6,97496,12*18B5",TTS43RX1,45,10:43:56,50.007526,14.447136,306,3.57,23.6,97496,12
"$$TTS43,46,10:44:00,50.007526,14.447137,306,3.58,23.5,97490,12*137E",TTS43RX1,46,10:44:00,50.007526,14.447137,306,3.58,23.5,97490,12
"$$TTS43,47,10:44:04,50.007526,14.447138,305,3.58,23.4,97492,12*62DB",TTS43RX1,47,10:44:04,50.007526,14.447138,305,3.58,23.4,97492,12
"$$TTS43,48,10:44:08,50.007526,14.447140,305,3.58,23.4,97493,12*C43B",TTS43RX1,48,10:44:08,50.007526,14.44714,305,3.58,23.4,97493,12
"$$TTS43,49,10:44:12,50.007523,14.447142,304,3.57,23.4,97495,12*E013",TTS43RX1,49,10:44:12,50.007523,14.447142,304,3.57,23.4,97495,12
"$$TTS43,50,10:44:16,50.007523,14.447144,304,3.58,23.4,97491,12*E454",TTS43RX1,50,10:44:16,50.007523,14.447144,304,3.58,23.4,97491,12
"$$TTS43,51,10:44:20,50.007523,14.447145,304,3.58,23.4,97494,12*0CE3",TTS43RX1,51,10:44:20,50.007523,14.447145,304,3.58,23.4,97494,12
"$$TTS43,52,10:44:24,50.007523,14.447148,303,3.58,23.5,97490,12*EDCC",TTS43RX1,52,10:44:24,50.007523,14.447148,303,3.58,23.5,97490,12
"$$TTS43,53,10:44:28,50.007523,14.447149,303,3.56,23.5,97489,12*ED88",TTS43RX1,53,10:44:28,50.007523,14.447149,303,3.56,23.5,97489,12
"$$TTS43,54,10:44:32,50.007523,14.447150,303,3.57,23.5,97490,12*1B92",TTS43RX1,54,10:44:32,50.007523,14.44715,303,3.57,23.5,97490,12
"$$TTS43,55,10:44:36,50.007523,14.447151,303,3.57,23.5,97492,12*4194",TTS43RX1,55,10:44:36,50.007523,14.447151,303,3.57,23.5,97492,12
"$$TTS43,56,10:44:40,50.007523,14.447152,303,3.57,23.5,97495,12*457B",TTS43RX1,56,10:44:40,50.007523,14.447152,303,3.57,23.5,97495,12
"$$TTS43,58,10:44:48,50.007526,14.447153,302,3.57,23.4,97490,12*6815",TTS43RX1,58,10:44:48,50.007526,14.447153,302,3.57,23.4,97490,12
"$$TTS43,61,10:45:00,50.007465,14.447130,303,3.57,23.6,97475,12*8398",TTS43RX1,61,10:45:00,50.007465,14.44713,303,3.57,23.6,97475,12
"$$TTS43,62,10:45:04,50.007389,14.447100,301,3.57,23.7,97474,12*D48E",TTS43RX1,62,10:45:04,50.007389,14.4471,301,3.57,23.7,97474,12
"$$TTS43,64,10:45:12,50.007118,14.446988,299,3.57,23.8,97476,5*4FA1",TTS43RX1,64,10:45:12,50.007118,14.446988,299,3.57,23.8,97476,5
"$$TTS43,65,10:45:16,50.007065,14.447124,313,3.57,23.9,97476,7*DD4A",TTS43RX1,65,10:45:16,50.007065,14.447124,313,3.57,23.9,97476,7
"$$TTS43,66,10:45:20,50.007133,14.447098,304,3.57,23.9,97478,7*7CDD",TTS43RX1,66,10:45:20,50.007133,14.447098,304,3.57,23.9,97478,7
"$$TTS43,67,10:45:24,50.007133,14.447042,305,3.57,23.9,97480,7*8FDF",TTS43RX1,67,10:45:24,50.007133,14.447042,305,3.57,23.9,97480,7
"$$TTS43,68,10:45:28,50.007202,14.446989,301,3.56,24.0,97478,6*C9FF",TTS43RX1,68,10:45:28,50.007202,14.446989,301,3.56,24.0,97478,6
"$$TTS43,69,10:45:32,50.007259,14.447082,302,3.58,24.0,97481,6*ABC4",TTS43RX1,69,10:45:32,50.007259,14.447082,302,3.58,24.0,97481,6
"$$TTS43,70,10:45:36,50.007198,14.447071,301,3.57,24.0,97477,7*C7C4",TTS43RX1,70,10:45:36,50.007198,14.447071,301,3.57,24.0,97477,7
"$$TTS43,74,10:45:52,50.007401,14.446986,276,3.57,24.1,97479,7*0091",TTS43RX1,74,10:45:52,50.007401,14.446986,276,3.57,24.1,97479,7
"$$TTS43,75,10:45:56,50.007290,14.447201,283,3.57,24.1,97478,6*5BD5",TTS43RX1,75,10:45:56,50.00729,14.447201,283,3.57,24.1,97478,6
"$$TTS43,76,10:46:00,50.007378,14.447222,295,3.56,24.1,97477,5*FF84",TTS43RX1,76,10:46:00,50.007378,14.447222,295,3.56,24.1,97477,5
"$$TTS43,77,10:46:04,50.007557,14.447106,292,3.57,24.1,97480,5*DFFD",TTS43RX1,77,10:46:04,50.007557,14.447106,292,3.57,24.1,97480,5
"$$TTS43,7,11:45:00,50.007965,14.447429,305,3.53,23.3,97480,7*2524",OK1WMR,7,11:45:00,50.007965,14.447429,305,3.53,23.3,97480,7
"$$TTS43,9,11:45:08,50.007965,14.447431,305,3.55,23.3,97481,9*5274",OK1WMR,9,11:45:08,50.007965,14.447431,305,3.55,23.3,97481,9
"$$TTS43,10,11:45:12,50.007980,14.447426,304,3.54,23.4,97482,10*9A4D",OK1WMR,10,11:45:12,50.00798,14.447426,304,3.54,23.4,97482,10
"$$TTS43,11,11:45:16,50.007984,14.447417,303,3.55,23.5,97477,10*2335",OK1WMR,11,11:45:16,50.007984,14.447417,303,3.55,23.5,97477,10
"$$TTS43,12,11:45:20,50.007980,14.447417,303,3.54,23.6,97477,10*00F8",OK1WMR,12,11:45:20,50.00798,14.447417,303,3.54,23.6,97477,10
"$$TTS43,13,11:45:24,50.007977,14.447418,303,3.54,23.7,97481,10*4879",OK1WMR,13,11:45:24,50.007977,14.447418,303,3.54,23.7,97481,10
"$$TTS43,14,11:45:28,50.007969,14.447421,303,3.54,23.8,97478,10*E8A0",OK1WMR,14,11:45:28,50.007969,14.447421,303,3.54,23.8,97478,10
"$$TTS43,15,11:45:32,50.007961,14.447423,304,3.54,23.9,97481,10*9DFD",OK1WMR,15,11:45:32,50.007961,14.447423,304,3.54,23.9,97481,10
"$$TTS43,16,11:45:36,50.007942,14.447428,304,3.54,24.0,97478,11*32BB",OK1WMR,16,11:45:36,50.007942,14.447428,304,3.54,24.0,97478,11
"$$TTS43,18,11:45:44,50.007931,14.447433,304,3.53,24.1,97482,11*A12B",OK1WMR,18,11:45:44,50.007931,14.447433,304,3.53,24.1,97482,11
"$$TTS43,19,11:45:48,50.007927,14.447436,304,3.54,24.2,97479,11*785D",OK1WMR,19,11:45:48,50.007927,14.447436,304,3.54,24.2,97479,11
"$$TTS43,20,11:45:52,50.007923,14.447437,304,3.54,24.3,97480,11*A68A",OK1WMR,20,11:45:52,50.007923,14.447437,304,3.54,24.3,97480,11
"$$TTS43,21,11:45:56,50.007923,14.447440,304,3.54,24.2,97482,11*E9EE",OK1WMR,21,11:45:56,50.007923,14.44744,304,3.54,24.2,97482,11
"$$TTS43,22,11:46:00,50.007923,14.447439,303,3.54,24.3,97482,11*AB02",OK1WMR,22,11:46:00,50.007923,14.447439,303,3.54,24.3,97482,11
"$$TTS43,23,11:46:04,50.007923,14.447439,303,3.54,24.4,97479,11*4C73",OK1WMR,23,11:46:04,50.007923,14.447439,303,3.54,24.4,97479,11
"$$TTS43,24,11:46:08,50.007927,14.447438,303,3.54,24.5,97481,11*2BFD",OK1WMR,24,11:46:08,50.007927,14.447438,303,3.54,24.5,97481,11
"$$TTS43,25,11:46:12,50.007927,14.447437,303,3.54,24.5,97481,11*CDE8",OK1WMR,25,11:46:12,50.007927,14.447437,303,3.54,24.5,97481,11
"$$TTS43,26,11:46:16,50.007931,14.447439,303,3.54,24.6,97482,11*6DF4",OK1WMR,26,11:46:16,50.007931,14.447439,303,3.54,24.6,97482,11
"$$TTS43,27,11:46:20,50.007931,14.447438,303,3.54,24.6,97477,11*E0BA",OK1WMR,27,11:46:20,50.007931,14.447438,303,3.54,24.6,97477,11
"$$TTS43,28,11:46:24,50.007931,14.447440,303,3.54,24.6,97480,11*1B18",OK1WMR,28,11:46:24,50.007931,14.44744,303,3.54,24.6,97480,11
"$$TTS43,29,11:46:28,50.007931,14.447441,303,3.53,24.6,97481,11*BD77",OK1WMR,29,11:46:28,50.007931,14.447441,303,3.53,24.6,97481,11
"$$TTS43,30,11:46:32,50.007931,14.447441,303,3.54,24.7,97481,11*C283",OK1WMR,30,11:46:32,50.007931,14.447441,303,3.54,24.7,97481,11
"$$TTS43,31,11:46:36,50.007927,14.447439,303,3.54,24.8,97484,11*D786",OK1WMR,31,11:46:36,50.007927,14.447439,303,3.54,24.8,97484,11
"$$TTS43,32,11:46:40,50.007908,14.447423,310,3.53,24.5,97367,11*342E",OK1WMR,32,11:46:40,50.007908,14.447423,310,3.53,24.5,97367,11
"$$TTS43,34,11:46:48,50.008213,14.447851,356,3.53,23.9,96873,11*7D51",OK1WMR,34,11:46:48,50.008213,14.447851,356,3.53,23.9,96873,11
"$$TTS43,36,11:46:56,50.008350,14.448095,403,3.54,23.8,96366,11*8FF5",OK1WMR,36,11:46:56,50.00835,14.448095,403,3.54,23.8,96366,11
"$$TTS43,37,11:47:00,50.008446,14.448208,426,3.54,23.7,96102,11*F995",OK1WMR,37,11:47:00,50.008446,14.448208,426,3.54,23.7,96102,11
"$$TTS43,38,11:47:04,50.008492,14.448520,446,3.54,23.6,95881,11*089D",OK1WMR,38,11:47:04,50.008492,14.44852,446,3.54,23.6,95881,11
"$$TTS43,39,11:47:08,50.008579,14.448477,468,3.54,23.6,95625,11*3D2A",OK1WMR,39,11:47:08,50.008579,14.448477,468,3.54,23.6,95625,11
"$$TTS43,40,11:47:12,50.008713,14.448606,490,3.53,23.5,95351,12*6E7A",OK1WMR,40,11:47:12,50.008713,14.448606,490,3.53,23.5,95351,12
"$$TTS43,41,11:47:16,50.008881,14.448771,515,3.55,23.3,95065,12*C3EF",OK1WMR,41,11:47:16,50.008881,14.448771,515,3.55,23.3,95065,12
"$$TTS43,42,11:47:20,50.008923,14.448893,538,3.54,23.2,94804,12*EB78",OK1WMR,42,11:47:20,50.008923,14.448893,538,3.54,23.2,94804,12
"$$TTS43,43,11:47:24,50.009022,14.449224,562,3.54,23.1,94526,12*6AF9",OK1WMR,43,11:47:24,50.009022,14.449224,562,3.54,23.1,94526,12
"$$TTS43,44,11:47:28,50.009075,14.449156,586,3.54,23.0,94272,12*2342",OK1WMR,44,11:47:28,50.009075,14.449156,586,3.54,23.0,94272,12
"$$TTS43,45,11:47:32,50.009323,14.449342,613,3.54,23.0,93974,12*636A",OK1WMR,45,11:47:32,50.009323,14.449342,613,3.54,23.0,93974,12
"$$TTS43,46,11:47:36,50.009487,14.449199,639,3.54,22.8,93703,12*C060",OK1WMR,46,11:47:36,50.009487,14.449199,639,3.54,22.8,93703,12
"$$TTS43,47,11:47:40,50.009552,14.449368,664,3.53,22.7,93406,12*CEE0",OK1WMR,47,11:47:40,50.009552,14.449368,664,3.53,22.7,93406,12
"$$TTS43,48,11:47:44,50.009789,14.449471,689,3.54,22.6,93128,12*94EF",OK1WMR,48,11:47:44,50.009789,14.449471,689,3.54,22.6,93128,12
"$$TTS43,49,11:47:48,50.009930,14.449499,715,3.54,22.6,92830,12*D06C",OK1WMR,49,11:47:48,50.00993,14.449499,715,3.54,22.6,92830,12
"$$TTS43,66,11:48:56,50.012665,14.452273,1130,3.53,21.2,88370,12*A2D9",OK1WMR,66,11:48:56,50.012665,14.452273,1130,3.53,21.2,88370,12
"$$TTS43,69,11:49:08,50.013222,14.452767,1202,3.54,21.3,87605,12*E551",OK1WMR,69,11:49:08,50.013222,14.452767,1202,3.54,21.3,87605,12
"$$TTS43,73,11:49:24,50.014156,14.453127,1304,3.53,20.9,86561,12*EE3A",OK1WMR,73,11:49:24,50.014156,14.453127,1304,3.53,20.9,86561,12
"$$TTS43,74,11:49:28,50.014404,14.453397,1329,3.54,20.8,86288,12*06D2",OK1WMR,74,11:49:28,50.014404,14.453397,1329,3.54,20.8,86288,12
"$$TTS43,75,11:49:32,50.014690,14.453768,1353,3.53,20.8,86035,12*6390",OK1WMR,75,11:49:32,50.01469,14.453768,1353,3.53,20.8,86035,12
"$$TTS43,76,11:49:36,50.014988,14.453753,1376,3.53,20.6,85813,12*5851",OK1WMR,76,11:49:36,50.014988,14.453753,1376,3.53,20.6,85813,12
"$$TTS43,77,11:49:40,50.015400,14.453740,1398,3.53,20.8,85587,12*6264",OK1WMR,77,11:49:40,50.0154,14.45374,1398,3.53,20.8,85587,12
"$$TTS43,79,11:49:48,50.016224,14.454081,1446,3.53,20.8,85090,12*2549",OK1WMR,79,11:49:48,50.016224,14.454081,1446,3.53,20.8,85090,12
"$$TTS43,80,11:49:52,50.016712,14.454376,1470,3.54,21.0,84853,12*D30A",OK1WMR,80,11:49:52,50.016712,14.454376,1470,3.54,21.0,84853,12
"$$TTS43,81,11:49:56,50.017120,14.454624,1497,3.54,20.4,84569,12*6C1A",OK1WMR,81,11:49:56,50.01712,14.454624,1497,3.54,20.4,84569,12
"$$TTS43,82,11:50:00,50.017612,14.454812,1522,3.53,20.5,84319,12*6C47",OK1WMR,82,11:50:00,50.017612,14.454812,1522,3.53,20.5,84319,12
"$$TTS43,83,11:50:04,50.018002,14.455048,1550,3.54,20.6,84047,12*BB10",OK1WMR,83,11:50:04,50.018002,14.455048,1550,3.54,20.6,84047,12
"$$TTS43,85,11:50:12,50.018810,14.455634,1601,3.53,20.3,83520,12*CB5B",OK1WMR,85,11:50:12,50.01881,14.455634,1601,3.53,20.3,83520,12
"$$TTS43,87,11:50:20,50.019577,14.456241,1646,3.53,20.7,83092,12*4DD1",OK1WMR,87,11:50:20,50.019577,14.456241,1646,3.53,20.7,83092,12
"$$TTS43,211,11:58:36,50.070404,14.501555,4850,3.54,10.8,55756,12*9950",OK1VOF,211,11:58:36,50.070404,14.501555,4850,3.54,10.8,55756,12
"$$TTS43,256,12:01:36,50.099190,14.513159,5995,3.53,9.6,47986,12*32BC",OK1VOF,256,12:01:36,50.09919,14.513159,5995,3.53,9.6,47986,12
"$$TTS43,259,12:01:48,50.101372,14.514605,6061,3.53,10.6,47573,12*A08A",OK1VOF,259,12:01:48,50.101372,14.514605,6061,3.53,10.6,47573,12
"$$TTS43,261,12:01:56,50.102844,14.515600,6113,3.53,10.6,47231,12*C395",OK1VOF,261,12:01:56,50.102844,14.5156,6113,3.53,10.6,47231,12
"$$TTS43,266,12:02:16,50.107067,14.517638,6264,3.53,9.9,46292,12*EFAB",OK1VOF,266,12:02:16,50.107067,14.517638,6264,3.53,9.9,46292,12
"$$TTS43,270,12:02:32,50.110611,14.519099,6378,3.53,9.3,45596,12*BDB7",OK1VOF,270,12:02:32,50.110611,14.519099,6378,3.53,9.3,45596,12
"$$TTS43,271,12:02:36,50.111584,14.519577,6411,3.53,9.7,45385,12*5CE2",OK1VOF,271,12:02:36,50.111584,14.519577,6411,3.53,9.7,45385,12
"$$TTS43,272,12:02:40,50.112427,14.519667,6441,3.53,9.9,45205,12*3A47",OK1VOF,272,12:02:40,50.112427,14.519667,6441,3.53,9.9,45205,12
"$$TTS43,273,12:02:44,50.113464,14.519984,6468,3.53,10.0,45051,12*75F3",OK1VOF,273,12:02:44,50.113464,14.519984,6468,3.53,10.0,45051,12
"$$TTS43,275,12:02:52,50.115257,14.520573,6532,3.53,10.1,44671,12*BAB1","SP3MCY,OK1VOF",275,12:02:52,50.115257,14.520573,6532,3.53,10.1,44671,12
"$$TTS43,276,12:02:56,50.116341,14.520634,6562,3.53,10.1,44473,12*7EEB","SP3MCY,OK1VOF",276,12:02:56,50.116341,14.520634,6562,3.53,10.1,44473,12
"$$TTS43,277,12:03:00,50.117130,14.520671,6587,3.52,10.4,44334,12*007E","SP3MCY,OK1VOF",277,12:03:00,50.11713,14.520671,6587,3.52,10.4,44334,12
"$$TTS43,278,12:03:04,50.117947,14.520964,6621,3.52,9.2,44133,12*DCDF","SP3MCY,OK1VOF",278,12:03:04,50.117947,14.520964,6621,3.52,9.2,44133,12
"$$TTS43,279,12:03:08,50.118980,14.521324,6646,3.53,9.5,43983,12*6D34",SP3MCY,279,12:03:08,50.11898,14.521324,6646,3.53,9.5,43983,12
"$$TTS43,280,12:03:12,50.119766,14.521469,6679,3.53,9.0,43789,12*5B9D",SP3MCY,280,12:03:12,50.119766,14.521469,6679,3.53,9.0,43789,12
"$$TTS43,281,12:03:16,50.120651,14.521363,6707,3.53,8.9,43634,12*8806","SP3MCY,OK1VOF",281,12:03:16,50.120651,14.521363,6707,3.53,8.9,43634,12
"$$TTS43,282,12:03:20,50.121548,14.521271,6732,3.53,8.9,43477,12*E786","SP3MCY,OK1VOF",282,12:03:20,50.121548,14.521271,6732,3.53,8.9,43477,12
"$$TTS43,283,12:03:24,50.122440,14.521578,6762,3.53,9.1,43300,12*5D7D",SP3MCY,283,12:03:24,50.12244,14.521578,6762,3.53,9.1,43300,12
"$$TTS43,285,12:03:32,50.124470,14.521883,6823,3.53,9.7,42942,12*74B5",SP3MCY,285,12:03:32,50.12447,14.521883,6823,3.53,9.7,42942,12
"$$TTS43,286,12:03:36,50.125500,14.522007,6853,3.53,9.3,42773,12*E3A1","SP3MCY,OK1VOF",286,12:03:36,50.1255,14.522007,6853,3.53,9.3,42773,12
"$$TTS43,287,12:03:40,50.126263,14.522112,6875,3.53,9.7,42647,12*855F",SP3MCY,287,12:03:40,50.126263,14.522112,6875,3.53,9.7,42647,12
"$$TTS43,288,12:03:44,50.127014,14.522271,6906,3.52,9.3,42456,12*D3C6","SP3MCY,OK1VOF",288,12:03:44,50.127014,14.522271,6906,3.52,9.3,42456,12
"$$TTS43,289,12:03:48,50.128075,14.522318,6933,3.53,9.3,42316,12*E10E",SP3MCY,289,12:03:48,50.128075,14.522318,6933,3.53,9.3,42316,12
"$$TTS43,290,12:03:52,50.129047,14.522580,6965,3.52,9.0,42114,12*6EE4","SP3MCY,OK1VOF",290,12:03:52,50.129047,14.52258,6965,3.52,9.0,42114,12
"$$TTS43,291,12:03:56,50.129818,14.522618,6994,3.53,8.8,41954,12*9B9F","SP3MCY,OK1VOF",291,12:03:56,50.129818,14.522618,6994,3.53,8.8,41954,12
"$$TTS43,292,12:04:00,50.130707,14.522975,7026,3.53,8.4,41772,12*BEF9","SP3MCY,OK1VOF",292,12:04:00,50.130707,14.522975,7026,3.53,8.4,41772,12
"$$TTS43,293,12:04:04,50.131657,14.522915,7051,3.52,9.1,41635,12*102E","SP3MCY,OK1VOF",293,12:04:04,50.131657,14.522915,7051,3.52,9.1,41635,12
"$$TTS43,294,12:04:08,50.132427,14.523044,7075,3.53,8.5,41497,12*CCEC","SP3MCY,OK1VOF",294,12:04:08,50.132427,14.523044,7075,3.53,8.5,41497,12
"$$TTS43,295,12:04:12,50.133289,14.522964,7100,3.53,9.7,41356,12*38B8","SP3MCY,OK1VOF",295,12:04:12,50.133289,14.522964,7100,3.53,9.7,41356,12
"$$TTS43,296,12:04:16,50.134342,14.523097,7123,3.52,9.6,41229,12*0E9A","SP3MCY,OK1VOF",296,12:04:16,50.134342,14.523097,7123,3.52,9.6,41229,12
"$$TTS43,297,12:04:20,50.135212,14.523395,7150,3.53,9.5,41077,12*EBDF","SP3MCY,OK1VOF",297,12:04:20,50.135212,14.523395,7150,3.53,9.5,41077,12
"$$TTS43,298,12:04:24,50.136044,14.523319,7177,3.52,10.0,40932,12*0B9D","SP3MCY,OK1VOF",298,12:04:24,50.136044,14.523319,7177,3.52,10.0,40932,12
"$$TTS43,299,12:04:28,50.137066,14.523417,7205,3.53,9.9,40761,12*13C9","SP3MCY,OK1VOF",299,12:04:28,50.137066,14.523417,7205,3.53,9.9,40761,12
"$$TTS43,300,12:04:32,50.137791,14.523541,7231,3.53,10.0,40625,12*0244","SP3MCY,OK1VOF",300,12:04:32,50.137791,14.523541,7231,3.53,10.0,40625,12
"$$TTS43,301,12:04:36,50.138691,14.523842,7253,3.53,10.3,40499,12*CA7B",SP3MCY,301,12:04:36,50.138691,14.523842,7253,3.53,10.3,40499,12
"$$TTS43,302,12:04:40,50.139637,14.524224,7277,3.52,9.6,40367,12*36C8","SP3MCY,OK1VOF",302,12:04:40,50.139637,14.524224,7277,3.52,9.6,40367,12
"$$TTS43,303,12:04:44,50.140667,14.524285,7298,3.52,9.8,40258,12*B9C1",SP3MCY,303,12:04:44,50.140667,14.524285,7298,3.52,9.8,40258,12
"$$TTS43,304,12:04:48,50.141685,14.524478,7324,3.53,9.8,40111,12*DF06","SP3MCY,OK1VOF",304,12:04:48,50.141685,14.524478,7324,3.53,9.8,40111,12
"$$TTS43,305,12:04:52,50.142464,14.524694,7351,3.53,9.9,39957,12*1FD4","SP3MCY,OK1VOF",305,12:04:52,50.142464,14.524694,7351,3.53,9.9,39957,12
"$$TTS43,306,12:04:56,50.143291,14.524605,7377,3.53,9.4,39803,12*A731","SP3MCY,OK1VOF",306,12:04:56,50.143291,14.524605,7377,3.53,9.4,39803,12
"$$TTS43,307,12:05:00,50.143986,14.524767,7404,3.52,9.4,39664,12*A8E0","SP3MCY,OK1VOF",307,12:05:00,50.143986,14.524767,7404,3.52,9.4,39664,12
