_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS3,14,05:19:54,50.007584,14.447092,308,3.50,14.8,98085,10*E4FE",OK1WMR,14,05:19:54,50.007584,14.447092,308,3.5,14.8,98085,10
"$$TTS3,15,05:19:58,50.007584,14.447091,308,3.51,14.7,98082,10*8BD4",OK1WMR,15,05:19:58,50.007584,14.447091,308,3.51,14.7,98082,10
"$$TTS3,16,05:20:02,50.007580,14.447092,308,3.52,14.7,98085,10*792A",OK1WMR,16,05:20:02,50.00758,14.447092,308,3.52,14.7,98085,10
"$$TTS3,17,05:20:06,50.007580,14.447092,308,3.51,14.6,98083,10*52BE",OK1WMR,17,05:20:06,50.00758,14.447092,308,3.51,14.6,98083,10
"$$TTS3,18,05:20:10,50.007584,14.447091,308,3.52,14.6,98085,11*7B69",OK1WMR,18,05:20:10,50.007584,14.447091,308,3.52,14.6,98085,11
"$$TTS3,26,05:20:42,50.007587,14.447091,307,3.52,14.1,98088,11*7F68",OK1WMR,26,05:20:42,50.007587,14.447091,307,3.52,14.1,98088,11
"$$TTS3,28,05:20:50,50.007587,14.447092,306,3.52,14.1,98089,11*119E",OK1WMR,28,05:20:50,50.007587,14.447092,306,3.52,14.1,98089,11
"$$TTS3,29,05:20:54,50.007587,14.447093,306,3.52,14.0,98088,11*BF01",OK1WMR,29,05:20:54,50.007587,14.447093,306,3.52,14.0,98088,11
"$$TTS3,30,05:20:58,50.007587,14.447092,306,3.51,14.0,98087,11*8385",OK1WMR,30,05:20:58,50.007587,14.447092,306,3.51,14.0,98087,11
"$$TTS3,31,05:21:02,50.007584,14.447092,306,3.52,14.0,98090,11*49BA",OK1WMR,31,05:21:02,50.007584,14.447092,306,3.52,14.0,98090,11
"$$TTS3,34,05:21:14,50.007580,14.447095,305,3.52,14.0,98087,11*FDE8",OK1WMR,34,05:21:14,50.00758,14.447095,305,3.52,14.0,98087,11
"$$TTS3,36,05:21:22,50.007584,14.447093,304,3.52,13.9,98089,11*464C",OK1WMR,36,05:21:22,50.007584,14.447093,304,3.52,13.9,98089,11
"$$TTS3,37,05:21:26,50.007584,14.447093,304,3.52,13.9,98089,11*C621",OK1WMR,37,05:21:26,50.007584,14.447093,304,3.52,13.9,98089,11
"$$TTS3,38,05:21:30,50.007584,14.447093,304,3.52,13.9,98089,11*32B8",OK1WMR,38,05:21:30,50.007584,14.447093,304,3.52,13.9,98089,11
"$$TTS3,39,05:21:34,50.007584,14.447093,303,3.52,13.9,98089,11*3ACC",OK1WMR,39,05:21:34,50.007584,14.447093,303,3.52,13.9,98089,11
"$$TTS3,40,05:21:38,50.007587,14.447093,303,3.51,13.8,98088,11*312B",OK1WMR,40,05:21:38,50.007587,14.447093,303,3.51,13.8,98088,11
"$$TTS3,41,05:21:42,50.007584,14.447094,303,3.51,13.7,98086,12*D749",OK1WMR,41,05:21:42,50.007584,14.447094,303,3.51,13.7,98086,12
"$$TTS3,43,05:21:50,50.007584,14.447094,304,3.51,13.6,98086,12*6437",OK1WMR,43,05:21:50,50.007584,14.447094,304,3.51,13.6,98086,12
"$$TTS3,44,05:21:54,50.007584,14.447093,304,3.51,13.6,98086,12*7138",OK1WMR,44,05:21:54,50.007584,14.447093,304,3.51,13.6,98086,12
"$$TTS3,45,05:21:58,50.007584,14.447092,304,3.51,13.5,98086,12*68BB",OK1WMR,45,05:21:58,50.007584,14.447092,304,3.51,13.5,98086,12
"$$TTS3,46,05:22:02,50.007584,14.447090,304,3.51,13.5,98087,12*921D",OK1WMR,46,05:22:02,50.007584,14.44709,304,3.51,13.5,98087,12
"$$TTS3,47,05:22:06,50.007584,14.447089,304,3.51,13.4,98083,12*6D4A",OK1WMR,47,05:22:06,50.007584,14.447089,304,3.51,13.4,98083,12
"$$TTS3,48,05:22:10,50.007584,14.447086,304,3.50,13.5,98085,12*52C3",OK1WMR,48,05:22:10,50.007584,14.447086,304,3.5,13.5,98085,12
"$$TTS3,49,05:22:14,50.007584,14.447084,304,3.52,13.4,98080,12*2271",OK1WMR,49,05:22:14,50.007584,14.447084,304,3.52,13.4,98080,12
"$$TTS3,50,05:22:18,50.007584,14.447083,304,3.50,13.3,98082,12*277F",OK1WMR,50,05:22:18,50.007584,14.447083,304,3.5,13.3,98082,12
"$$TTS3,51,05:22:22,50.007587,14.447081,304,3.50,13.2,98082,12*E130",OK1WMR,51,05:22:22,50.007587,14.447081,304,3.5,13.2,98082,12
"$$TTS3,52,05:22:26,50.007587,14.447080,304,3.50,13.2,98084,12*7E1E",OK1WMR,52,05:22:26,50.007587,14.44708,304,3.5,13.2,98084,12
"$$TTS3,53,05:22:30,50.007587,14.447079,304,3.51,13.2,98085,12*2735",OK1WMR,53,05:22:30,50.007587,14.447079,304,3.51,13.2,98085,12
"$$TTS3,54,05:22:34,50.007587,14.447078,305,3.52,13.2,98085,12*56A6",OK1WMR,54,05:22:34,50.007587,14.447078,305,3.52,13.2,98085,12
"$$TTS3,55,05:22:38,50.007587,14.447078,305,3.51,13.2,98086,12*B110",OK1WMR,55,05:22:38,50.007587,14.447078,305,3.51,13.2,98086,12
"$$TTS3,56,05:22:42,50.007587,14.447077,305,3.50,13.1,98084,12*720F",OK1WMR,56,05:22:42,50.007587,14.447077,305,3.5,13.1,98084,12
"$$TTS3,57,05:22:46,50.007587,14.447076,305,3.51,13.1,98085,12*1D29",OK1WMR,57,05:22:46,50.007587,14.447076,305,3.51,13.1,98085,12
"$$TTS3,58,05:22:50,50.007587,14.447075,305,3.51,13.1,98085,12*B0B5",OK1WMR,58,05:22:50,50.007587,14.447075,305,3.51,13.1,98085,12
"$$TTS3,64,05:23:14,50.007580,14.447075,304,3.51,13.0,98087,12*D571",OK1WMR,64,05:23:14,50.00758,14.447075,304,3.51,13.0,98087,12
"$$TTS3,19,06:24:01,50.007957,14.447359,306,3.51,18.3,98097,12*F88B",OK1WMR,19,06:24:01,50.007957,14.447359,306,3.51,18.3,98097,12
"$$TTS3,21,06:24:09,50.007954,14.447362,305,3.50,18.4,98100,12*B7C9",OK1WMR,21,06:24:09,50.007954,14.447362,305,3.5,18.4,98100,12
"$$TTS3,22,06:24:13,50.007954,14.447364,305,3.51,18.5,98097,12*BC77",OK1WMR,22,06:24:13,50.007954,14.447364,305,3.51,18.5,98097,12
"$$TTS3,24,06:24:21,50.007950,14.447372,306,3.51,18.7,98096,12*1E03",OK1WMR,24,06:24:21,50.00795,14.447372,306,3.51,18.7,98096,12
"$$TTS3,25,06:24:25,50.007946,14.447374,306,3.51,18.7,98094,12*DE84",OK1WMR,25,06:24:25,50.007946,14.447374,306,3.51,18.7,98094,12
"$$TTS3,26,06:24:29,50.007950,14.447374,306,3.51,18.8,98097,12*9CF7",OK1WMR,26,06:24:29,50.00795,14.447374,306,3.51,18.8,98097,12
"$$TTS3,27,06:24:33,50.007950,14.447369,306,3.50,18.8,98094,12*6470",OK1WMR,27,06:24:33,50.00795,14.447369,306,3.5,18.8,98094,12
"$$TTS3,28,06:24:37,50.007942,14.447359,306,3.50,18.9,98097,12*BE09",OK1WMR,28,06:24:37,50.007942,14.447359,306,3.5,18.9,98097,12
"$$TTS3,29,06:24:41,50.007942,14.447358,306,3.50,18.9,98095,12*677C",OK1WMR,29,06:24:41,50.007942,14.447358,306,3.5,18.9,98095,12
"$$TTS3,30,06:24:45,50.007946,14.447366,306,3.51,19.0,98098,12*712A",OK1WMR,30,06:24:45,50.007946,14.447366,306,3.51,19.0,98098,12
"$$TTS3,31,06:24:49,50.007942,14.447366,306,3.50,19.0,98097,12*C4A1",OK1WMR,31,06:24:49,50.007942,14.447366,306,3.5,19.0,98097,12
"$$TTS3,33,06:24:57,50.007935,14.447373,306,3.51,19.1,98096,12*58B4",OK1WMR,33,06:24:57,50.007935,14.447373,306,3.51,19.1,98096,12
"$$TTS3,34,06:25:01,50.007935,14.447375,306,3.51,19.2,98104,12*3D35",OK1WMR,34,06:25:01,50.007935,14.447375,306,3.51,19.2,98104,12
"$$TTS3,35,06:25:05,50.007931,14.447373,305,3.49,19.2,98095,12*1558",OK1WMR,35,06:25:05,50.007931,14.447373,305,3.49,19.2,98095,12
"$$TTS3,36,06:25:09,50.007935,14.447372,305,3.51,19.1,98100,12*8D2C",OK1WMR,36,06:25:09,50.007935,14.447372,305,3.51,19.1,98100,12
"$$TTS3,37,06:25:13,50.007938,14.447372,304,3.50,19.1,98095,12*E180",OK1WMR,37,06:25:13,50.007938,14.447372,304,3.5,19.1,98095,12
"$$TTS3,38,06:25:17,50.007938,14.447370,304,3.50,19.2,98094,12*E79F",OK1WMR,38,06:25:17,50.007938,14.44737,304,3.5,19.2,98094,12
"$$TTS3,39,06:25:21,50.007942,14.447369,305,3.51,19.2,98097,12*F21E",OK1WMR,39,06:25:21,50.007942,14.447369,305,3.51,19.2,98097,12
"$$TTS3,40,06:25:25,50.007946,14.447370,305,3.50,19.2,98100,12*3014",OK1WMR,40,06:25:25,50.007946,14.44737,305,3.5,19.2,98100,12
"$$TTS3,41,06:25:29,50.007946,14.447368,305,3.49,19.2,98097,12*DFBA",OK1WMR,41,06:25:29,50.007946,14.447368,305,3.49,19.2,98097,12
"$$TTS3,42,06:25:33,50.007946,14.447371,305,3.49,19.3,98096,12*D839",OK1WMR,42,06:25:33,50.007946,14.447371,305,3.49,19.3,98096,12
"$$TTS3,43,06:25:37,50.007946,14.447371,306,3.50,19.3,98098,12*8546",OK1WMR,43,06:25:37,50.007946,14.447371,306,3.5,19.3,98098,12
"$$TTS3,44,06:25:41,50.007946,14.447369,305,3.51,19.4,98099,12*E1D9",OK1WMR,44,06:25:41,50.007946,14.447369,305,3.51,19.4,98099,12
"$$TTS3,45,06:25:45,50.007919,14.447422,321,3.50,19.0,97890,12*57DD",OK1WMR,45,06:25:45,50.007919,14.447422,321,3.5,19.0,97890,12
"$$TTS3,46,06:25:49,50.007889,14.447442,345,3.50,19.0,97600,12*2F08",OK1WMR,46,06:25:49,50.007889,14.447442,345,3.5,19.0,97600,12
"$$TTS3,47,06:25:53,50.007969,14.447474,368,3.49,18.9,97353,12*E389","OK1WMR,OK1RAJ",47,06:25:53,50.007969,14.447474,368,3.49,18.9,97353,12
"$$TTS3,49,06:26:01,50.007935,14.447512,412,3.50,19.0,96832,12*31BF",OK1RAJ,49,06:26:01,50.007935,14.447512,412,3.5,19.0,96832,12
"$$TTS3,52,06:26:13,50.007572,14.447487,490,3.50,19.2,95953,12*8D93",OK1RAJ,52,06:26:13,50.007572,14.447487,490,3.5,19.2,95953,12
"$$TTS3,53,06:26:17,50.007446,14.447412,512,3.50,19.3,95693,12*96CA",OK1RAJ,53,06:26:17,50.007446,14.447412,512,3.5,19.3,95693,12
"$$TTS3,57,06:26:33,50.007065,14.447187,609,3.49,19.6,94586,12*7CDA",OK1RAJ,57,06:26:33,50.007065,14.447187,609,3.49,19.6,94586,12
"$$TTS3,59,06:26:41,50.006874,14.447220,661,3.49,19.8,94013,12*6DD6",OK1RAJ,59,06:26:41,50.006874,14.44722,661,3.49,19.8,94013,12
"$$TTS3,63,06:26:57,50.006672,14.447105,757,3.49,20.2,92921,12*FBF3",OK1RAJ,63,06:26:57,50.006672,14.447105,757,3.49,20.2,92921,12
"$$TTS3,64,06:27:01,50.006554,14.447096,781,3.50,20.5,92687,12*B4E7",OK1RAJ,64,06:27:01,50.006554,14.447096,781,3.5,20.5,92687,12
"$$TTS3,68,06:27:17,50.006248,14.446692,882,3.50,20.7,91567,12*8E83",OK1RAJ-2,68,06:27:17,50.006248,14.446692,882,3.5,20.7,91567,12
"$$TTS3,70,06:27:25,50.006088,14.446098,930,3.50,20.4,91028,12*0E6F",OK1RAJ,70,06:27:25,50.006088,14.446098,930,3.5,20.4,91028,12
"$$TTS3,72,06:27:33,50.006031,14.445725,977,3.50,20.5,90531,12*2086",OK1RAJ,72,06:27:33,50.006031,14.445725,977,3.5,20.5,90531,12
"$$TTS3,76,06:27:49,50.005695,14.444734,1072,3.49,20.8,89513,12*70A1",OK1RAJ,76,06:27:49,50.005695,14.444734,1072,3.49,20.8,89513,12
"$$TTS3,77,06:27:53,50.005573,14.444361,1096,3.50,20.7,89247,12*6637",OK1RAJ,77,06:27:53,50.005573,14.444361,1096,3.5,20.7,89247,12
"$$TTS3,79,06:28:01,50.005424,14.443554,1145,3.49,20.8,88756,12*D8CC",OK1RAJ,79,06:28:01,50.005424,14.443554,1145,3.49,20.8,88756,12
"$$TTS3,80,06:28:05,50.005432,14.443269,1171,3.50,20.6,88462,12*A46E",OK1RAJ,80,06:28:05,50.005432,14.443269,1171,3.5,20.6,88462,12
"$$TTS3,81,06:28:09,50.005375,14.442854,1195,3.49,20.5,88222,12*AA11",OK1RAJ,81,06:28:09,50.005375,14.442854,1195,3.49,20.5,88222,12
"$$TTS3,82,06:28:13,50.005451,14.442487,1217,3.49,20.6,87985,12*3F1C",OK1RAJ,82,06:28:13,50.005451,14.442487,1217,3.49,20.6,87985,12
"$$TTS3,83,06:28:17,50.005558,14.442202,1241,3.49,20.6,87744,12*2446",OK1RAJ,83,06:28:17,50.005558,14.442202,1241,3.49,20.6,87744,12
"$$TTS3,84,06:28:21,50.005627,14.441971,1267,3.49,20.6,87479,12*5385","OK1RAJ-2,OK1RAJ",84,06:28:21,50.005627,14.441971,1267,3.49,20.6,87479,12
"$$TTS3,85,06:28:25,50.005779,14.441601,1290,3.49,20.6,87244,12*3C4B",OK1RAJ,85,06:28:25,50.005779,14.441601,1290,3.49,20.6,87244,12
"$$TTS3,86,06:28:29,50.005867,14.441216,1315,3.49,20.5,86980,12*8F38",OK1RAJ,86,06:28:29,50.005867,14.441216,1315,3.49,20.5,86980,12
"$$TTS3,88,06:28:37,50.006138,14.440461,1360,3.50,20.8,86509,12*000F",OK1RAJ,88,06:28:37,50.006138,14.440461,1360,3.5,20.8,86509,12
"$$TTS3,89,06:28:41,50.006279,14.440290,1385,3.49,20.7,86249,12*5ABC",OK1RAJ,89,06:28:41,50.006279,14.44029,1385,3.49,20.7,86249,12
"$$TTS3,91,06:28:49,50.006615,14.439866,1427,3.50,20.9,85807,12*4534",OK1RAJ,91,06:28:49,50.006615,14.439866,1427,3.5,20.9,85807,12
"$$TTS3,94,06:29:01,50.007103,14.439227,1498,3.50,20.9,85082,12*30AB",OK1RAJ,94,06:29:01,50.007103,14.439227,1498,3.5,20.9,85082,12
"$$TTS3,96,06:29:09,50.007416,14.438891,1544,3.50,20.7,84612,12*2E5F",OK1RAJ,96,06:29:09,50.007416,14.438891,1544,3.5,20.7,84612,12
"$$TTS3,97,06:29:13,50.007549,14.438663,1565,3.49,20.7,84389,12*7473",OK1RAJ,97,06:29:13,50.007549,14.438663,1565,3.49,20.7,84389,12
"$$TTS3,98,06:29:17,50.007675,14.438492,1588,3.49,20.6,84159,12*015F",OK1RAJ,98,06:29:17,50.007675,14.438492,1588,3.49,20.6,84159,12
"$$TTS3,99,06:29:21,50.007782,14.438355,1611,3.50,20.6,83941,12*C70A",OK1RAJ,99,06:29:21,50.007782,14.438355,1611,3.5,20.6,83941,12
"$$TTS3,101,06:29:29,50.008080,14.438066,1653,3.50,20.8,83517,12*E1AD",OK1RAJ,101,06:29:29,50.00808,14.438066,1653,3.5,20.8,83517,12
"$$TTS3,102,06:29:33,50.008247,14.437954,1675,3.49,21.0,83302,12*49B5",OK1RAJ-2,102,06:29:33,50.008247,14.437954,1675,3.49,21.0,83302,12
"$$TTS3,103,06:29:37,50.008305,14.437702,1698,3.49,21.1,83072,12*C5F5",OK1RAJ,103,06:29:37,50.008305,14.437702,1698,3.49,21.1,83072,12
"$$TTS3,104,06:29:41,50.008533,14.437512,1717,3.49,21.2,82879,12*B953",OK1RAJ,104,06:29:41,50.008533,14.437512,1717,3.49,21.2,82879,12
"$$TTS3,105,06:29:45,50.008575,14.437319,1738,3.50,21.3,82679,12*5E3C","OK1RAJ-2,OK1RAJ",105,06:29:45,50.008575,14.437319,1738,3.5,21.3,82679,12
"$$TTS3,106,06:29:49,50.008743,14.437069,1762,3.50,21.3,82441,12*4443",OK1RAJ,106,06:29:49,50.008743,14.437069,1762,3.5,21.3,82441,12
"$$TTS3,107,06:29:53,50.008839,14.436849,1788,3.48,21.2,82182,12*9E44",OK1RAJ,107,06:29:53,50.008839,14.436849,1788,3.48,21.2,82182,12
"$$TTS3,114,06:30:21,50.010021,14.435704,1962,3.49,20.6,80482,12*9AD4",OK1RAJ,114,06:30:21,50.010021,14.435704,1962,3.49,20.6,80482,12
"$$TTS3,119,06:30:41,50.010872,14.435521,2083,3.50,20.0,79348,12*D153",OK1RAJ,119,06:30:41,50.010872,14.435521,2083,3.5,20.0,79348,12
"$$TTS3,120,06:30:45,50.010960,14.435548,2105,3.49,20.4,79135,12*2595",OK1RAJ,120,06:30:45,50.01096,14.435548,2105,3.49,20.4,79135,12
"$$TTS3,126,06:31:09,50.011791,14.435862,2245,3.49,19.8,77780,12*7374",OK1RAJ,126,06:31:09,50.011791,14.435862,2245,3.49,19.8,77780,12
"$$TTS3,127,06:31:13,50.011986,14.436005,2271,3.48,19.7,77532,12*E416",OK1RAJ,127,06:31:13,50.011986,14.436005,2271,3.48,19.7,77532,12
"$$TTS3,128,06:31:17,50.012093,14.436211,2292,3.49,19.4,77358,12*E19F",OK1RAJ,128,06:31:17,50.012093,14.436211,2292,3.49,19.4,77358,12
"$$TTS3,131,06:31:29,50.012627,14.436627,2365,3.49,19.1,76665,12*4E1A",OK1RAJ,131,06:31:29,50.012627,14.436627,2365,3.49,19.1,76665,12
"$$TTS3,132,06:31:33,50.012840,14.436522,2380,3.50,19.2,76527,12*84F5",OK1RAJ,132,06:31:33,50.01284,14.436522,2380,3.5,19.2,76527,12
"$$TTS3,133,06:31:37,50.013004,14.436634,2401,3.49,19.3,76307,12*15AC",OK1RAJ,133,06:31:37,50.013004,14.436634,2401,3.49,19.3,76307,12
"$$TTS3,134,06:31:41,50.013195,14.436791,2425,3.50,19.2,76093,12*0031",OK1RAJ,134,06:31:41,50.013195,14.436791,2425,3.5,19.2,76093,12
"$$TTS3,137,06:31:53,50.013847,14.437468,2492,3.49,18.6,75487,12*975E",OK1RAJ,137,06:31:53,50.013847,14.437468,2492,3.49,18.6,75487,12
"$$TTS3,138,06:31:57,50.014057,14.437621,2519,3.49,18.9,75224,12*619A",OK1RAJ,138,06:31:57,50.014057,14.437621,2519,3.49,18.9,75224,12
"$$TTS3,139,06:32:01,50.014248,14.437894,2541,3.50,19.1,75045,12*CB97",OK1RAJ,139,06:32:01,50.014248,14.437894,2541,3.5,19.1,75045,12
"$$TTS3,142,06:32:13,50.014832,14.438532,2609,3.49,18.8,74413,12*032E",OK1RAJ,142,06:32:13,50.014832,14.438532,2609,3.49,18.8,74413,12
"$$TTS3,143,06:32:17,50.015064,14.438682,2633,3.49,18.9,74185,12*F498",OK1RAJ,143,06:32:17,50.015064,14.438682,2633,3.49,18.9,74185,12
"$$TTS3,144,06:32:21,50.015270,14.438880,2658,3.50,18.7,73945,12*9A3D",OK1RAJ,144,06:32:21,50.01527,14.43888,2658,3.5,18.7,73945,12
"$$TTS3,146,06:32:29,50.015545,14.439244,2708,3.49,18.8,73508,12*1C94",OK1RAJ,146,06:32:29,50.015545,14.439244,2708,3.49,18.8,73508,12
"$$TTS3,148,06:32:37,50.015900,14.439538,2756,3.49,18.3,73082,12*7EBA",OK1RAJ,148,06:32:37,50.0159,14.439538,2756,3.49,18.3,73082,12
"$$TTS3,149,06:32:41,50.015995,14.439816,2781,3.50,18.0,72863,12*8268",OK1RAJ,149,06:32:41,50.015995,14.439816,2781,3.5,18.0,72863,12
"$$TTS3,151,06:32:49,50.016384,14.440095,2827,3.49,18.5,72453,12*A82C",OK1RAJ,151,06:32:49,50.016384,14.440095,2827,3.49,18.5,72453,12
"$$TTS3,152,06:32:53,50.016495,14.440232,2850,3.50,18.6,72251,12*86CE",OK1RAJ,152,06:32:53,50.016495,14.440232,2850,3.5,18.6,72251,12
"$$TTS3,153,06:32:57,50.016727,14.440491,2876,3.49,18.5,72021,12*295D",OK1RAJ,153,06:32:57,50.016727,14.440491,2876,3.49,18.5,72021,12
"$$TTS3,154,06:33:01,50.016846,14.440784,2899,3.49,18.8,71807,12*B24D",OK1RAJ,154,06:33:01,50.016846,14.440784,2899,3.49,18.8,71807,12
"$$TTS3,156,06:33:09,50.017143,14.441258,2948,3.50,18.9,71387,12*B9A7",OK1RAJ,156,06:33:09,50.017143,14.441258,2948,3.5,18.9,71387,12
"$$TTS3,158,06:33:17,50.017467,14.441792,2996,3.49,18.7,70959,12*A5EB","OK1RAJ-2,OK1RAJ",158,06:33:17,50.017467,14.441792,2996,3.49,18.7,70959,12
"$$TTS3,159,06:33:21,50.017582,14.442223,3019,3.49,18.6,70768,12*DEF5",OK1RAJ,159,06:33:21,50.017582,14.442223,3019,3.49,18.6,70768,12
"$$TTS3,164,06:33:41,50.018288,14.443620,3139,3.49,18.6,69728,12*70A8",OK1RAJ,164,06:33:41,50.018288,14.44362,3139,3.49,18.6,69728,12
"$$TTS3,165,06:33:45,50.018383,14.443754,3162,3.49,18.8,69530,12*722B",OK1RAJ,165,06:33:45,50.018383,14.443754,3162,3.49,18.8,69530,12
"$$TTS3,166,06:33:49,50.018589,14.444016,3186,3.49,18.8,69329,12*27B0",OK1RAJ,166,06:33:49,50.018589,14.444016,3186,3.49,18.8,69329,12
"$$TTS3,167,06:33:53,50.018665,14.444316,3210,3.49,18.7,69125,12*F2D1",OK1RAJ,167,06:33:53,50.018665,14.444316,3210,3.49,18.7,69125,12
"$$TTS3,169,06:34:01,50.018936,14.444816,3258,3.50,18.3,68717,12*E19D",OK1RAJ,169,06:34:01,50.018936,14.444816,3258,3.5,18.3,68717,12
"$$TTS3,172,06:34:13,50.019268,14.445530,3327,3.50,18.5,68132,12*638B",OK1RAJ,172,06:34:13,50.019268,14.44553,3327,3.5,18.5,68132,12
"$$TTS3,174,06:34:21,50.019535,14.445913,3371,3.49,18.8,67757,12*6014","OK1RAJ-2,OK1RAJ",174,06:34:21,50.019535,14.445913,3371,3.49,18.8,67757,12
"$$TTS3,177,06:34:33,50.019920,14.446754,3438,3.49,18.8,67189,12*2519",OK1RAJ,177,06:34:33,50.01992,14.446754,3438,3.49,18.8,67189,12
"$$TTS3,178,06:34:37,50.020023,14.446980,3461,3.49,18.6,66991,12*1270",OK1RAJ,178,06:34:37,50.020023,14.44698,3461,3.49,18.6,66991,12
"$$TTS3,179,06:34:41,50.020264,14.447256,3486,3.49,18.6,66791,12*6C2D","OK1RAJ-2,OK1RAJ",179,06:34:41,50.020264,14.447256,3486,3.49,18.6,66791,12
"$$TTS3,182,06:34:53,50.020882,14.448479,3563,3.49,17.6,66154,12*6163",OK1RAJ-2,182,06:34:53,50.020882,14.448479,3563,3.49,17.6,66154,12
"$$TTS3,187,06:35:13,50.022209,14.451237,3693,3.49,16.8,65082,12*93FB","OK1RAJ-2,OK1RAJ",187,06:35:13,50.022209,14.451237,3693,3.49,16.8,65082,12
"$$TTS3,190,06:35:25,50.023144,14.452877,3771,3.50,16.7,64435,12*D154",OK1RAJ,190,06:35:25,50.023144,14.452877,3771,3.5,16.7,64435,12
"$$TTS3,191,06:35:29,50.023544,14.453403,3797,3.49,16.6,64231,12*03A6",OK1RAJ,191,06:35:29,50.023544,14.453403,3797,3.49,16.6,64231,12
"$$TTS3,192,06:35:33,50.023903,14.454163,3822,3.49,16.8,64035,12*C6FA","SP3MCY,OK1RAJ",192,06:35:33,50.023903,14.454163,3822,3.49,16.8,64035,12
"$$TTS3,193,06:35:37,50.024212,14.454728,3849,3.50,16.7,63815,12*00D9","SP3MCY,OK1RAJ,OK1RAJ-2",193,06:35:37,50.024212,14.454728,3849,3.5,16.7,63815,12
"$$TTS3,194,06:35:41,50.024647,14.455452,3874,3.49,16.8,63625,12*1011",SP3MCY,194,06:35:41,50.024647,14.455452,3874,3.49,16.8,63625,12
"$$TTS3,195,06:35:45,50.024940,14.456168,3899,3.49,16.9,63417,12*130C",OK1RAJ,195,06:35:45,50.02494,14.456168,3899,3.49,16.9,63417,12
"$$TTS3,197,06:35:53,50.025661,14.457528,3950,3.49,16.5,63026,12*71DE",OK1RAJ,197,06:35:53,50.025661,14.457528,3950,3.49,16.5,63026,12
"$$TTS3,198,06:35:57,50.025928,14.458176,3978,3.49,16.5,62789,12*6410",OK1RAJ,198,06:35:57,50.025928,14.458176,3978,3.49,16.5,62789,12
"$$TTS3,199,06:36:01,50.026348,14.458825,4003,3.49,16.8,62600,12*47CB","SP3MCY,OK1RAJ",199,06:36:01,50.026348,14.458825,4003,3.49,16.8,62600,12
"$$TTS3,200,06:36:05,50.026665,14.459508,4029,3.49,16.8,62391,12*5A42","SP3MCY,OK1RAJ",200,06:36:05,50.026665,14.459508,4029,3.49,16.8,62391,12
"$$TTS3,201,06:36:09,50.026924,14.460009,4054,3.50,16.9,62198,12*EFD4",OK1RAJ,201,06:36:09,50.026924,14.460009,4054,3.5,16.9,62198,12
"$$TTS3,202,06:36:13,50.027313,14.460574,4079,3.49,16.9,62005,12*7137","SP3MCY,OK1RAJ",202,06:36:13,50.027313,14.460574,4079,3.49,16.9,62005,12
"$$TTS3,203,06:36:17,50.027603,14.461226,4104,3.49,17.0,61804,12*F602","OK1RAJ-2,OK1RAJ",203,06:36:17,50.027603,14.461226,4104,3.49,17.0,61804,12
"$$TTS3,204,06:36:21,50.027943,14.461684,4130,3.49,17.0,61602,12*028D",OK1RAJ,204,06:36:21,50.027943,14.461684,4130,3.49,17.0,61602,12
"$$TTS3,205,06:36:25,50.028355,14.462223,4154,3.49,16.8,61405,12*66C1","SP3MCY,OK1RAJ",205,06:36:25,50.028355,14.462223,4154,3.49,16.8,61405,12
"$$TTS3,206,06:36:29,50.028660,14.462805,4180,3.49,16.8,61216,12*A562","SP3MCY,OK1RAJ",206,06:36:29,50.02866,14.462805,4180,3.49,16.8,61216,12
"$$TTS3,207,06:36:33,50.029003,14.463202,4204,3.49,16.9,61023,12*3FFA","SP3MCY,OK1RAJ",207,06:36:33,50.029003,14.463202,4204,3.49,16.9,61023,12
"$$TTS3,208,06:36:37,50.029377,14.463764,4232,3.49,16.9,60806,12*CD07","SP3MCY,OK1RAJ",208,06:36:37,50.029377,14.463764,4232,3.49,16.9,60806,12
"$$TTS3,209,06:36:41,50.029644,14.464339,4259,3.49,16.3,60595,12*2BB0","SP3MCY,OK1RAJ",209,06:36:41,50.029644,14.464339,4259,3.49,16.3,60595,12
"$$TTS3,210,06:36:45,50.029930,14.464731,4284,3.49,16.1,60409,12*3B6C",OK1RAJ,210,06:36:45,50.02993,14.464731,4284,3.49,16.1,60409,12
"$$TTS3,211,06:36:49,50.030293,14.465223,4308,3.49,15.7,60233,12*1883",OK1RAJ,211,06:36:49,50.030293,14.465223,4308,3.49,15.7,60233,12
"$$TTS3,212,06:36:53,50.030598,14.465849,4334,3.49,15.5,60031,12*53D3","SP3MCY,OK1RAJ",212,06:36:53,50.030598,14.465849,4334,3.49,15.5,60031,12
"$$TTS3,213,06:36:57,50.030872,14.466254,4359,3.49,15.6,59833,12*3C84",OK1RAJ,213,06:36:57,50.030872,14.466254,4359,3.49,15.6,59833,12
"$$TTS3,215,06:37:05,50.031479,14.467236,4412,3.49,15.1,59437,12*755C","SP3MCY,OK1RAJ",215,06:37:05,50.031479,14.467236,4412,3.49,15.1,59437,12
"$$TTS3,216,06:37:09,50.031765,14.467525,4437,3.49,15.2,59249,12*69FB",OK1RAJ,216,06:37:09,50.031765,14.467525,4437,3.49,15.2,59249,12
"$$TTS3,217,06:37:13,50.032120,14.468068,4463,3.50,14.7,59048,12*6373","SP3MCY,OK1RAJ",217,06:37:13,50.03212,14.468068,4463,3.5,14.7,59048,12
