_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS20,13,05:39:48,50.007519,14.447116,306,3.52,20.4,97902,10*9684",OK1WMR,13,05:39:48,50.007519,14.447116,306,3.52,20.4,97902,10
"$$TTS20,14,05:39:52,50.007515,14.447115,307,3.52,20.4,97900,10*3D6E",OK1WMR,14,05:39:52,50.007515,14.447115,307,3.52,20.4,97900,10
"$$TTS20,15,05:39:56,50.007515,14.447113,307,3.52,20.4,97901,11*699C",OK1WMR,15,05:39:56,50.007515,14.447113,307,3.52,20.4,97901,11
"$$TTS20,16,05:40:00,50.007515,14.447112,308,3.53,20.4,97901,11*07B2",OK1WMR,16,05:40:00,50.007515,14.447112,308,3.53,20.4,97901,11
"$$TTS20,17,05:40:04,50.007515,14.447111,308,3.52,20.3,97902,11*F700",OK1WMR,17,05:40:04,50.007515,14.447111,308,3.52,20.3,97902,11
"$$TTS20,18,05:40:08,50.007515,14.447110,308,3.53,20.3,97903,11*A80B",OK1WMR,18,05:40:08,50.007515,14.44711,308,3.53,20.3,97903,11
"$$TTS20,21,05:40:20,50.007515,14.447113,309,3.53,20.3,97903,12*578B",OK1WMR,21,05:40:20,50.007515,14.447113,309,3.53,20.3,97903,12
"$$TTS20,23,05:40:28,50.007519,14.447113,308,3.53,20.3,97901,12*6ED1",OK1WMR,23,05:40:28,50.007519,14.447113,308,3.53,20.3,97901,12
"$$TTS20,25,05:40:36,50.007523,14.447112,308,3.53,20.2,97902,12*D6F0",OK1WMR,25,05:40:36,50.007523,14.447112,308,3.53,20.2,97902,12
"$$TTS20,26,05:40:40,50.007523,14.447115,308,3.53,20.3,97903,12*46CF",OK1WMR,26,05:40:40,50.007523,14.447115,308,3.53,20.3,97903,12
"$$TTS20,27,05:40:44,50.007523,14.447116,308,3.52,20.3,97904,12*6076",OK1WMR,27,05:40:44,50.007523,14.447116,308,3.52,20.3,97904,12
"$$TTS20,28,05:40:48,50.007523,14.447117,307,3.53,20.3,97901,12*C02C",OK1WMR,28,05:40:48,50.007523,14.447117,307,3.53,20.3,97901,12
"$$TTS20,29,05:40:52,50.007523,14.447118,307,3.53,20.2,97899,12*2163",OK1WMR,29,05:40:52,50.007523,14.447118,307,3.53,20.2,97899,12
"$$TTS20,31,05:41:00,50.007523,14.447119,307,3.52,20.2,97901,12*8576",OK1WMR,31,05:41:00,50.007523,14.447119,307,3.52,20.2,97901,12
"$$TTS20,35,05:41:16,50.007523,14.447118,307,3.53,20.2,97902,12*CC8D",OK1WMR,35,05:41:16,50.007523,14.447118,307,3.53,20.2,97902,12
"$$TTS20,36,05:41:20,50.007519,14.447118,307,3.53,20.3,97901,12*74A4",OK1WMR,36,05:41:20,50.007519,14.447118,307,3.53,20.3,97901,12
"$$TTS20,37,05:41:24,50.007519,14.447118,306,3.52,20.2,97901,12*00C3",OK1WMR,37,05:41:24,50.007519,14.447118,306,3.52,20.2,97901,12
"$$TTS20,38,05:41:28,50.007519,14.447117,307,3.53,20.2,97902,12*9D20",OK1WMR,38,05:41:28,50.007519,14.447117,307,3.53,20.2,97902,12
"$$TTS20,39,05:41:32,50.007519,14.447117,307,3.53,20.2,97901,12*CDD9",OK1WMR,39,05:41:32,50.007519,14.447117,307,3.53,20.2,97901,12
"$$TTS20,41,05:41:40,50.007523,14.447114,308,3.53,20.2,97901,12*D8A5",OK1WMR,41,05:41:40,50.007523,14.447114,308,3.53,20.2,97901,12
"$$TTS20,42,05:41:44,50.007519,14.447112,308,3.52,20.2,97901,12*6B7F",OK1WMR,42,05:41:44,50.007519,14.447112,308,3.52,20.2,97901,12
"$$TTS20,43,05:41:48,50.007519,14.447112,308,3.54,20.2,97899,12*4A44",OK1WMR,43,05:41:48,50.007519,14.447112,308,3.54,20.2,97899,12
"$$TTS20,44,05:41:52,50.007519,14.447111,308,3.53,20.1,97903,12*8420",OK1WMR,44,05:41:52,50.007519,14.447111,308,3.53,20.1,97903,12
"$$TTS20,45,05:41:56,50.007519,14.447111,309,3.53,20.1,97901,12*DC96",OK1WMR,45,05:41:56,50.007519,14.447111,309,3.53,20.1,97901,12
"$$TTS20,46,05:42:00,50.007519,14.447112,309,3.54,20.1,97902,12*947F",OK1WMR,46,05:42:00,50.007519,14.447112,309,3.54,20.1,97902,12
"$$TTS20,48,05:42:08,50.007523,14.447112,310,3.53,20.1,97899,12*5262",OK1WMR,48,05:42:08,50.007523,14.447112,310,3.53,20.1,97899,12
"$$TTS20,49,05:42:12,50.007523,14.447113,310,3.53,20.1,97898,12*D8F0",OK1WMR,49,05:42:12,50.007523,14.447113,310,3.53,20.1,97898,12
"$$TTS20,50,05:42:16,50.007523,14.447113,309,3.53,20.1,97899,12*D0D6",OK1WMR,50,05:42:16,50.007523,14.447113,309,3.53,20.1,97899,12
"$$TTS20,51,05:42:20,50.007519,14.447114,309,3.53,20.1,97903,12*93C1",OK1WMR,51,05:42:20,50.007519,14.447114,309,3.53,20.1,97903,12
"$$TTS20,53,05:42:28,50.007519,14.447115,309,3.53,20.0,97901,12*3614",OK1WMR,53,05:42:28,50.007519,14.447115,309,3.53,20.0,97901,12
"$$TTS20,54,05:42:32,50.007519,14.447115,308,3.53,20.0,97900,12*AE5D",OK1WMR,54,05:42:32,50.007519,14.447115,308,3.53,20.0,97900,12
"$$TTS20,55,05:42:36,50.007515,14.447113,308,3.53,20.0,97899,12*73EB",OK1WMR,55,05:42:36,50.007515,14.447113,308,3.53,20.0,97899,12
"$$TTS20,57,05:42:44,50.007519,14.447107,309,3.54,20.0,97900,12*C40C",OK1WMR,57,05:42:44,50.007519,14.447107,309,3.54,20.0,97900,12
"$$TTS20,58,05:42:48,50.007523,14.447107,308,3.53,20.0,97901,12*6F44",OK1WMR,58,05:42:48,50.007523,14.447107,308,3.53,20.0,97901,12
"$$TTS20,59,05:42:52,50.007523,14.447106,308,3.53,20.0,97901,12*9362",OK1WMR,59,05:42:52,50.007523,14.447106,308,3.53,20.0,97901,12
"$$TTS20,61,05:43:00,50.007492,14.447113,307,3.54,20.0,97889,12*DA4A",OK1WMR,61,05:43:00,50.007492,14.447113,307,3.54,20.0,97889,12
"$$TTS20,62,05:43:04,50.007435,14.447117,304,3.54,20.0,97895,11*211E",OK1WMR,62,05:43:04,50.007435,14.447117,304,3.54,20.0,97895,11
"$$TTS20,63,05:43:08,50.007362,14.447094,294,3.54,20.0,97895,11*E010",OK1WMR,63,05:43:08,50.007362,14.447094,294,3.54,20.0,97895,11
"$$TTS20,64,05:43:12,50.007317,14.447080,290,3.54,20.0,97890,7*A899",OK1WMR,64,05:43:12,50.007317,14.44708,290,3.54,20.0,97890,7
"$$TTS20,65,05:43:16,50.007198,14.447096,283,3.54,20.0,97892,7*E9CE",OK1WMR,65,05:43:16,50.007198,14.447096,283,3.54,20.0,97892,7
"$$TTS20,23,06:22:22,50.007946,14.447368,305,3.51,21.3,97923,12*84FA",OK1WMR,23,06:22:22,50.007946,14.447368,305,3.51,21.3,97923,12
"$$TTS20,28,06:22:42,50.007954,14.447369,306,3.52,21.4,97923,12*3A64",OK1WMR,28,06:22:42,50.007954,14.447369,306,3.52,21.4,97923,12
"$$TTS20,29,06:22:46,50.007950,14.447370,305,3.52,21.4,97923,12*6E84",OK1WMR,29,06:22:46,50.00795,14.44737,305,3.52,21.4,97923,12
"$$TTS20,30,06:22:50,50.007950,14.447369,305,3.50,21.4,97926,12*3D03",OK1WMR,30,06:22:50,50.00795,14.447369,305,3.5,21.4,97926,12
"$$TTS20,31,06:22:54,50.007954,14.447368,305,3.52,21.5,97925,12*63FB",OK1WMR,31,06:22:54,50.007954,14.447368,305,3.52,21.5,97925,12
"$$TTS20,33,06:23:02,50.007961,14.447367,306,3.52,21.5,97927,12*6E64",OK1WMR,33,06:23:02,50.007961,14.447367,306,3.52,21.5,97927,12
"$$TTS20,34,06:23:06,50.007957,14.447363,306,3.52,21.6,97926,12*34F7",OK1WMR,34,06:23:06,50.007957,14.447363,306,3.52,21.6,97926,12
"$$TTS20,35,06:23:10,50.007957,14.447361,307,3.52,21.6,97924,12*59BC",OK1WMR,35,06:23:10,50.007957,14.447361,307,3.52,21.6,97924,12
"$$TTS20,38,06:23:22,50.007954,14.447366,306,3.52,21.7,97926,12*93D3",OK1WMR,38,06:23:22,50.007954,14.447366,306,3.52,21.7,97926,12
"$$TTS20,39,06:23:26,50.007954,14.447364,306,3.52,21.7,97924,12*90D0",OK1WMR,39,06:23:26,50.007954,14.447364,306,3.52,21.7,97924,12
"$$TTS20,41,06:23:34,50.007954,14.447362,306,3.52,21.8,97924,12*F5A2",OK1WMR,41,06:23:34,50.007954,14.447362,306,3.52,21.8,97924,12
"$$TTS20,44,06:23:46,50.007946,14.447374,305,3.52,21.7,97929,12*6F9D",OK1WMR,44,06:23:46,50.007946,14.447374,305,3.52,21.7,97929,12
"$$TTS20,45,06:23:50,50.007946,14.447374,305,3.52,21.7,97927,12*1651",OK1WMR,45,06:23:50,50.007946,14.447374,305,3.52,21.7,97927,12
"$$TTS20,46,06:23:54,50.007942,14.447376,306,3.51,21.8,97925,12*A11C",OK1WMR,46,06:23:54,50.007942,14.447376,306,3.51,21.8,97925,12
"$$TTS20,47,06:23:58,50.007946,14.447375,305,3.52,21.8,97925,12*8A70",OK1WMR,47,06:23:58,50.007946,14.447375,305,3.52,21.8,97925,12
"$$TTS20,48,06:24:02,50.007965,14.447491,317,3.51,21.5,97747,12*698E",OK1WMR,48,06:24:02,50.007965,14.447491,317,3.51,21.5,97747,12
"$$TTS20,49,06:24:06,50.008018,14.447651,337,3.51,21.5,97517,12*BD58","OK1WMR,OK1RAJ",49,06:24:06,50.008018,14.447651,337,3.51,21.5,97517,12
"$$TTS20,50,06:24:10,50.008156,14.447996,357,3.52,21.5,97303,12*A389",OK1RAJ,50,06:24:10,50.008156,14.447996,357,3.52,21.5,97303,12
"$$TTS20,51,06:24:14,50.008362,14.448168,379,3.52,21.5,97054,12*A2F8",OK1RAJ,51,06:24:14,50.008362,14.448168,379,3.52,21.5,97054,12
"$$TTS20,52,06:24:18,50.008537,14.448529,400,3.52,21.6,96818,12*1094","OK1WMR,OK1RAJ",52,06:24:18,50.008537,14.448529,400,3.52,21.6,96818,12
"$$TTS20,53,06:24:22,50.008659,14.448753,420,3.52,21.8,96604,12*2293",OK1WMR,53,06:24:22,50.008659,14.448753,420,3.52,21.8,96604,12
"$$TTS20,54,06:24:26,50.008926,14.449042,437,3.51,21.8,96416,12*36C3","OK1WMR,OK1RAJ",54,06:24:26,50.008926,14.449042,437,3.51,21.8,96416,12
"$$TTS20,55,06:24:30,50.009109,14.449494,455,3.51,21.9,96216,12*F0B6",OK1WMR,55,06:24:30,50.009109,14.449494,455,3.51,21.9,96216,12
"$$TTS20,56,06:24:34,50.009277,14.449976,472,3.51,22.0,96019,12*54E6",OK1RAJ,56,06:24:34,50.009277,14.449976,472,3.51,22.0,96019,12
"$$TTS20,57,06:24:38,50.009518,14.450229,495,3.50,21.9,95764,12*6AB8","OK1WMR,OK1RAJ",57,06:24:38,50.009518,14.450229,495,3.5,21.9,95764,12
"$$TTS20,58,06:24:42,50.009731,14.450628,521,3.51,21.9,95472,12*A633",OK1WMR,58,06:24:42,50.009731,14.450628,521,3.51,21.9,95472,12
"$$TTS20,59,06:24:46,50.009892,14.451184,541,3.52,21.8,95239,12*092C","OK1WMR,OK1RAJ",59,06:24:46,50.009892,14.451184,541,3.52,21.8,95239,12
"$$TTS20,60,06:24:50,50.010082,14.451603,564,3.51,21.8,94975,12*5DEA",OK1RAJ,60,06:24:50,50.010082,14.451603,564,3.51,21.8,94975,12
"$$TTS20,61,06:24:54,50.010242,14.452137,587,3.52,21.7,94725,12*09B0","OK1WMR,OK1RAJ",61,06:24:54,50.010242,14.452137,587,3.52,21.7,94725,12
"$$TTS20,62,06:24:58,50.010334,14.452698,605,3.52,21.8,94522,12*AD2A","OK1WMR,OK1RAJ",62,06:24:58,50.010334,14.452698,605,3.52,21.8,94522,12
"$$TTS20,63,06:25:02,50.010429,14.453061,621,3.51,21.7,94337,12*CA79","OK1WMR,OK1RAJ",63,06:25:02,50.010429,14.453061,621,3.51,21.7,94337,12
"$$TTS20,64,06:25:06,50.010628,14.453558,640,3.51,21.6,94123,12*95F9","OK1WMR,OK1RAJ",64,06:25:06,50.010628,14.453558,640,3.51,21.6,94123,12
"$$TTS20,65,06:25:10,50.010761,14.454193,661,3.51,21.6,93891,12*09C6","OK1WMR,OK1RAJ",65,06:25:10,50.010761,14.454193,661,3.51,21.6,93891,12
"$$TTS20,66,06:25:14,50.010826,14.454605,683,3.51,21.6,93676,12*83A9","OK1WMR,OK1RAJ",66,06:25:14,50.010826,14.454605,683,3.51,21.6,93676,12
"$$TTS20,67,06:25:18,50.010914,14.455010,705,3.51,21.4,93427,12*C946","OK1WMR,OK1RAJ",67,06:25:18,50.010914,14.45501,705,3.51,21.4,93427,12
"$$TTS20,68,06:25:22,50.011089,14.455453,723,3.51,21.6,93220,12*DB9A","OK1WMR,OK1RAJ",68,06:25:22,50.011089,14.455453,723,3.51,21.6,93220,12
"$$TTS20,69,06:25:26,50.011112,14.455943,745,3.51,21.5,92992,12*E853",OK1RAJ,69,06:25:26,50.011112,14.455943,745,3.51,21.5,92992,12
"$$TTS20,70,06:25:30,50.011185,14.456339,763,3.51,21.5,92807,12*07A8","OK1WMR,OK1RAJ",70,06:25:30,50.011185,14.456339,763,3.51,21.5,92807,12
"$$TTS20,71,06:25:34,50.011333,14.456809,780,3.51,21.5,92615,12*9ED2",OK1RAJ,71,06:25:34,50.011333,14.456809,780,3.51,21.5,92615,12
"$$TTS20,72,06:25:38,50.011356,14.457430,798,3.50,21.5,92417,12*C658","OK1WMR,OK1RAJ",72,06:25:38,50.011356,14.45743,798,3.5,21.5,92417,12
"$$TTS20,73,06:25:42,50.011303,14.457952,813,3.51,21.6,92263,12*4334","OK1WMR,OK1RAJ",73,06:25:42,50.011303,14.457952,813,3.51,21.6,92263,12
"$$TTS20,74,06:25:46,50.011314,14.458339,830,3.51,21.6,92081,12*DAEE","OK1WMR,OK1RAJ",74,06:25:46,50.011314,14.458339,830,3.51,21.6,92081,12
"$$TTS20,75,06:25:50,50.011410,14.458755,846,3.50,21.7,91899,12*68C2","OK1WMR,OK1RAJ",75,06:25:50,50.01141,14.458755,846,3.5,21.7,91899,12
"$$TTS20,76,06:25:54,50.011517,14.459305,859,3.51,21.7,91769,12*031A","OK1WMR,OK1RAJ",76,06:25:54,50.011517,14.459305,859,3.51,21.7,91769,12
"$$TTS20,77,06:25:58,50.011520,14.459722,874,3.50,21.7,91606,12*5909","OK1WMR,OK1RAJ",77,06:25:58,50.01152,14.459722,874,3.5,21.7,91606,12
"$$TTS20,78,06:26:02,50.011436,14.460138,890,3.51,21.6,91426,12*EFF0","OK1WMR,OK1RAJ",78,06:26:02,50.011436,14.460138,890,3.51,21.6,91426,12
"$$TTS20,79,06:26:06,50.011341,14.460693,909,3.51,21.6,91213,12*52BE","OK1WMR,OK1RAJ",79,06:26:06,50.011341,14.460693,909,3.51,21.6,91213,12
"$$TTS20,80,06:26:10,50.011238,14.461235,928,3.51,21.4,91006,12*BC44","OK1WMR,OK1RAJ",80,06:26:10,50.011238,14.461235,928,3.51,21.4,91006,12
"$$TTS20,81,06:26:14,50.011108,14.461623,949,3.51,21.4,90802,12*1EDA","OK1WMR,OK1RAJ",81,06:26:14,50.011108,14.461623,949,3.51,21.4,90802,12
"$$TTS20,82,06:26:18,50.010994,14.461893,966,3.51,21.6,90610,12*0161","OK1WMR,OK1RAJ",82,06:26:18,50.010994,14.461893,966,3.51,21.6,90610,12
"$$TTS20,83,06:26:22,50.010914,14.462076,981,3.51,21.5,90449,12*6D2D","OK1WMR,OK1RAJ",83,06:26:22,50.010914,14.462076,981,3.51,21.5,90449,12
"$$TTS20,84,06:26:26,50.010811,14.462332,996,3.51,21.5,90309,12*3A4E","OK1WMR,OK1RAJ",84,06:26:26,50.010811,14.462332,996,3.51,21.5,90309,12
"$$TTS20,85,06:26:30,50.010719,14.462795,1012,3.51,21.4,90134,12*A777",OK1RAJ,85,06:26:30,50.010719,14.462795,1012,3.51,21.4,90134,12
"$$TTS20,86,06:26:34,50.010609,14.463224,1028,3.51,21.4,89952,12*6B4E","OK1WMR,OK1RAJ",86,06:26:34,50.010609,14.463224,1028,3.51,21.4,89952,12
"$$TTS20,87,06:26:38,50.010574,14.463525,1048,3.51,21.3,89738,12*ACAF","OK1WMR,OK1RAJ",87,06:26:38,50.010574,14.463525,1048,3.51,21.3,89738,12
"$$TTS20,88,06:26:42,50.010429,14.463730,1062,3.51,21.4,89600,12*F9C4","OK1WMR,OK1RAJ",88,06:26:42,50.010429,14.46373,1062,3.51,21.4,89600,12
"$$TTS20,89,06:26:46,50.010342,14.464117,1081,3.51,21.3,89398,12*800A","OK1WMR,OK1RAJ",89,06:26:46,50.010342,14.464117,1081,3.51,21.3,89398,12
"$$TTS20,90,06:26:50,50.010201,14.464581,1097,3.51,21.4,89232,12*4A4B","OK1WMR,OK1RAJ",90,06:26:50,50.010201,14.464581,1097,3.51,21.4,89232,12
"$$TTS20,91,06:26:54,50.010048,14.464894,1111,3.51,21.4,89081,12*6203","OK1WMR,OK1RAJ",91,06:26:54,50.010048,14.464894,1111,3.51,21.4,89081,12
"$$TTS20,92,06:26:58,50.009930,14.465158,1123,3.50,21.4,88945,12*390E","OK1WMR,OK1RAJ",92,06:26:58,50.00993,14.465158,1123,3.5,21.4,88945,12
"$$TTS20,93,06:27:02,50.009815,14.465479,1138,3.51,21.4,88792,12*755C","OK1WMR,OK1RAJ",93,06:27:02,50.009815,14.465479,1138,3.51,21.4,88792,12
"$$TTS20,94,06:27:06,50.009708,14.465806,1152,3.51,21.3,88637,12*E398","OK1WMR,OK1RAJ",94,06:27:06,50.009708,14.465806,1152,3.51,21.3,88637,12
"$$TTS20,95,06:27:10,50.009647,14.466105,1167,3.51,21.3,88486,12*F3D9","OK1WMR,OK1RAJ",95,06:27:10,50.009647,14.466105,1167,3.51,21.3,88486,12
"$$TTS20,96,06:27:14,50.009533,14.466454,1184,3.51,21.1,88296,12*F572","OK1WMR,OK1RAJ",96,06:27:14,50.009533,14.466454,1184,3.51,21.1,88296,12
"$$TTS20,97,06:27:18,50.009396,14.466641,1202,3.51,21.2,88115,12*D535","OK1WMR,OK1RAJ",97,06:27:18,50.009396,14.466641,1202,3.51,21.2,88115,12
"$$TTS20,98,06:27:22,50.009361,14.466853,1218,3.51,21.2,87941,12*3C41","OK1WMR,OK1RAJ",98,06:27:22,50.009361,14.466853,1218,3.51,21.2,87941,12
"$$TTS20,99,06:27:26,50.009361,14.467246,1236,3.51,21.1,87756,12*FB4B","OK1WMR,OK1RAJ",99,06:27:26,50.009361,14.467246,1236,3.51,21.1,87756,12
"$$TTS20,100,06:27:30,50.009296,14.467755,1253,3.51,21.2,87578,12*48E6",OK1RAJ,100,06:27:30,50.009296,14.467755,1253,3.51,21.2,87578,12
"$$TTS20,102,06:27:38,50.008972,14.468457,1297,3.50,21.1,87140,12*C978","OK1WMR,OK1RAJ",102,06:27:38,50.008972,14.468457,1297,3.5,21.1,87140,12
"$$TTS20,103,06:27:42,50.008820,14.468758,1312,3.50,21.3,86975,12*72C4","OK1WMR,OK1RAJ",103,06:27:42,50.00882,14.468758,1312,3.5,21.3,86975,12
"$$TTS20,104,06:27:46,50.008827,14.469142,1334,3.51,21.1,86752,12*40E0",OK1WMR,104,06:27:46,50.008827,14.469142,1334,3.51,21.1,86752,12
"$$TTS20,105,06:27:50,50.008873,14.469520,1353,3.51,21.0,86542,12*B1A8",OK1RAJ,105,06:27:50,50.008873,14.46952,1353,3.51,21.0,86542,12
"$$TTS20,106,06:27:54,50.008888,14.469827,1377,3.50,21.0,86292,12*4890",OK1RAJ,106,06:27:54,50.008888,14.469827,1377,3.5,21.0,86292,12
"$$TTS20,108,06:28:02,50.008705,14.470770,1411,3.50,21.0,85956,12*8B9A","OK1WMR,OK1RAJ",108,06:28:02,50.008705,14.47077,1411,3.5,21.0,85956,12
"$$TTS20,109,06:28:06,50.008591,14.471176,1429,3.51,21.1,85765,12*41F7","OK1WMR,OK1RAJ",109,06:28:06,50.008591,14.471176,1429,3.51,21.1,85765,12
"$$TTS20,111,06:28:14,50.008614,14.472082,1458,3.51,21.1,85469,12*EFD6",OK1RAJ,111,06:28:14,50.008614,14.472082,1458,3.51,21.1,85469,12
"$$TTS20,112,06:28:18,50.008606,14.472482,1477,3.50,21.0,85282,12*5B5E",OK1RAJ,112,06:28:18,50.008606,14.472482,1477,3.5,21.0,85282,12
"$$TTS20,114,06:28:26,50.008591,14.473311,1508,3.51,20.9,84967,12*46CA",OK1RAJ,114,06:28:26,50.008591,14.473311,1508,3.51,20.9,84967,12
"$$TTS20,115,06:28:30,50.008617,14.473689,1529,3.51,20.6,84747,12*70A9",OK1RAJ,115,06:28:30,50.008617,14.473689,1529,3.51,20.6,84747,12
"$$TTS20,117,06:28:38,50.008652,14.474671,1572,3.51,20.7,84326,12*E04F",OK1RAJ,117,06:28:38,50.008652,14.474671,1572,3.51,20.7,84326,12
"$$TTS20,119,06:28:46,50.008739,14.475372,1606,3.50,20.7,83985,12*C51B",OK1RAJ,119,06:28:46,50.008739,14.475372,1606,3.5,20.7,83985,12
"$$TTS20,120,06:28:50,50.008644,14.475731,1624,3.50,20.5,83801,12*A4B6",OK1RAJ,120,06:28:50,50.008644,14.475731,1624,3.5,20.5,83801,12
"$$TTS20,121,06:28:54,50.008541,14.476230,1639,3.50,20.6,83655,12*840E",OK1RAJ,121,06:28:54,50.008541,14.47623,1639,3.5,20.6,83655,12
"$$TTS20,122,06:28:58,50.008430,14.476587,1655,3.50,20.5,83488,12*3C4E",OK1RAJ,122,06:28:58,50.00843,14.476587,1655,3.5,20.5,83488,12
"$$TTS20,123,06:29:02,50.008347,14.476876,1669,3.50,20.5,83353,12*1409",OK1RAJ,123,06:29:02,50.008347,14.476876,1669,3.5,20.5,83353,12
"$$TTS20,124,06:29:06,50.008286,14.477295,1682,3.50,20.6,83218,12*EFC5",OK1RAJ,124,06:29:06,50.008286,14.477295,1682,3.5,20.6,83218,12
"$$TTS20,125,06:29:10,50.008289,14.477815,1694,3.50,20.6,83106,12*3354",OK1RAJ,125,06:29:10,50.008289,14.477815,1694,3.5,20.6,83106,12
"$$TTS20,126,06:29:14,50.008236,14.478227,1708,3.51,20.4,82945,12*0461",OK1RAJ,126,06:29:14,50.008236,14.478227,1708,3.51,20.4,82945,12
"$$TTS20,127,06:29:18,50.008114,14.478666,1729,3.51,20.2,82733,12*15E6",OK1RAJ,127,06:29:18,50.008114,14.478666,1729,3.51,20.2,82733,12
"$$TTS20,128,06:29:22,50.008060,14.479130,1750,3.50,20.1,82524,12*75FB",OK1RAJ,128,06:29:22,50.00806,14.47913,1750,3.5,20.1,82524,12
"$$TTS20,129,06:29:26,50.007965,14.479522,1769,3.50,20.1,82340,12*91CE",OK1RAJ,129,06:29:26,50.007965,14.479522,1769,3.5,20.1,82340,12
"$$TTS20,130,06:29:30,50.007843,14.479998,1785,3.50,20.1,82188,12*4DD7",OK1RAJ,130,06:29:30,50.007843,14.479998,1785,3.5,20.1,82188,12
"$$TTS20,131,06:29:34,50.007858,14.480392,1803,3.51,20.1,82007,12*2A07",OK1RAJ,131,06:29:34,50.007858,14.480392,1803,3.51,20.1,82007,12
"$$TTS20,132,06:29:38,50.007843,14.480677,1817,3.51,20.2,81881,12*1DD9",OK1RAJ,132,06:29:38,50.007843,14.480677,1817,3.51,20.2,81881,12
"$$TTS20,133,06:29:42,50.007820,14.481001,1831,3.50,20.4,81736,12*CCBA",OK1RAJ,133,06:29:42,50.00782,14.481001,1831,3.5,20.4,81736,12
"$$TTS20,134,06:29:46,50.007732,14.481407,1845,3.50,20.0,81591,12*A79F",OK1RAJ,134,06:29:46,50.007732,14.481407,1845,3.5,20.0,81591,12
"$$TTS20,135,06:29:50,50.007717,14.481945,1869,3.51,19.7,81356,12*E18A",OK1RAJ,135,06:29:50,50.007717,14.481945,1869,3.51,19.7,81356,12
"$$TTS20,136,06:29:54,50.007790,14.482495,1889,3.50,19.7,81173,12*0C6C",OK1RAJ,136,06:29:54,50.00779,14.482495,1889,3.5,19.7,81173,12
"$$TTS20,137,06:29:58,50.007721,14.482901,1907,3.50,19.6,80999,12*DACE",OK1RAJ,137,06:29:58,50.007721,14.482901,1907,3.5,19.6,80999,12
"$$TTS20,138,06:30:02,50.007603,14.483377,1920,3.50,19.7,80872,12*4338",OK1RAJ,138,06:30:02,50.007603,14.483377,1920,3.5,19.7,80872,12
"$$TTS20,139,06:30:06,50.007614,14.483878,1934,3.50,19.8,80738,12*932B",OK1RAJ,139,06:30:06,50.007614,14.483878,1934,3.5,19.8,80738,12
"$$TTS20,140,06:30:10,50.007580,14.484438,1947,3.50,19.8,80602,12*D065",OK1RAJ,140,06:30:10,50.00758,14.484438,1947,3.5,19.8,80602,12
"$$TTS20,141,06:30:14,50.007553,14.484948,1962,3.50,19.7,80450,12*8628",OK1RAJ,141,06:30:14,50.007553,14.484948,1962,3.5,19.7,80450,12
"$$TTS20,142,06:30:18,50.007500,14.485512,1977,3.50,19.6,80299,12*7BEB",OK1RAJ,142,06:30:18,50.0075,14.485512,1977,3.5,19.6,80299,12
"$$TTS20,143,06:30:22,50.007446,14.486005,1993,3.50,19.5,80150,12*EF7E",OK1RAJ,143,06:30:22,50.007446,14.486005,1993,3.5,19.5,80150,12
"$$TTS20,144,06:30:26,50.007404,14.486531,2009,3.50,19.3,79978,12*BEAE",OK1RAJ,144,06:30:26,50.007404,14.486531,2009,3.5,19.3,79978,12
"$$TTS20,145,06:30:30,50.007336,14.486990,2027,3.50,19.3,79823,12*09C6",OK1RAJ,145,06:30:30,50.007336,14.48699,2027,3.5,19.3,79823,12
"$$TTS20,146,06:30:34,50.007313,14.487496,2042,3.50,19.3,79686,12*6361",OK1RAJ,146,06:30:34,50.007313,14.487496,2042,3.5,19.3,79686,12
"$$TTS20,147,06:30:38,50.007240,14.488115,2056,3.50,19.3,79548,12*1D2F",OK1RAJ,147,06:30:38,50.00724,14.488115,2056,3.5,19.3,79548,12
"$$TTS20,148,06:30:42,50.007225,14.488656,2070,3.50,19.4,79417,12*C91A",OK1RAJ,148,06:30:42,50.007225,14.488656,2070,3.5,19.4,79417,12
"$$TTS20,149,06:30:46,50.007137,14.489117,2091,3.50,19.4,79199,12*8154",OK1RAJ,149,06:30:46,50.007137,14.489117,2091,3.5,19.4,79199,12
"$$TTS20,150,06:30:50,50.007008,14.489608,2111,3.49,18.9,79023,12*8237",OK1RAJ,150,06:30:50,50.007008,14.489608,2111,3.49,18.9,79023,12
"$$TTS20,151,06:30:54,50.006981,14.489951,2128,3.50,19.0,78859,12*677F",OK1RAJ,151,06:30:54,50.006981,14.489951,2128,3.5,19.0,78859,12
"$$TTS20,152,06:30:58,50.006893,14.490286,2141,3.50,18.8,78728,12*1AC9",OK1RAJ,152,06:30:58,50.006893,14.490286,2141,3.5,18.8,78728,12
"$$TTS20,153,06:31:02,50.006775,14.490684,2156,3.50,18.9,78577,12*7E36",OK1RAJ,153,06:31:02,50.006775,14.490684,2156,3.5,18.9,78577,12
"$$TTS20,154,06:31:06,50.006721,14.491334,2173,3.50,18.8,78417,12*F7A8",OK1RAJ,154,06:31:06,50.006721,14.491334,2173,3.5,18.8,78417,12
"$$TTS20,155,06:31:10,50.006802,14.491894,2189,3.50,18.6,78270,12*082F",OK1RAJ,155,06:31:10,50.006802,14.491894,2189,3.5,18.6,78270,12
