_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS44,9,05:30:43,50.007496,14.447094,302,3.31,12.7,99051,12*BB9C",OK1WMR,9,05:30:43,50.007496,14.447094,302,3.31,12.7,99051,12
"$$TTS44,10,05:30:47,50.007504,14.447097,304,3.31,12.7,99049,12*0AB1",OK1WMR,10,05:30:47,50.007504,14.447097,304,3.31,12.7,99049,12
"$$TTS44,11,05:30:51,50.007500,14.447095,303,3.31,12.7,99049,12*67EE",OK1WMR,11,05:30:51,50.0075,14.447095,303,3.31,12.7,99049,12
"$$TTS44,12,05:30:55,50.007496,14.447094,302,3.31,12.7,99048,12*A35C",OK1WMR,12,05:30:55,50.007496,14.447094,302,3.31,12.7,99048,12
"$$TTS44,13,05:30:59,50.007492,14.447093,302,3.31,12.7,99051,12*B0EA",OK1WMR,13,05:30:59,50.007492,14.447093,302,3.31,12.7,99051,12
"$$TTS44,14,05:31:03,50.007488,14.447095,302,3.31,12.7,99051,12*9A51",OK1WMR,14,05:31:03,50.007488,14.447095,302,3.31,12.7,99051,12
"$$TTS44,15,05:31:07,50.007492,14.447100,303,3.31,12.6,99048,12*F826",OK1WMR,15,05:31:07,50.007492,14.4471,303,3.31,12.6,99048,12
"$$TTS44,16,05:31:11,50.007492,14.447097,303,3.31,12.6,99046,12*EF0D",OK1WMR,16,05:31:11,50.007492,14.447097,303,3.31,12.6,99046,12
"$$TTS44,17,05:31:15,50.007492,14.447096,303,3.31,12.6,99052,12*38C3",OK1WMR,17,05:31:15,50.007492,14.447096,303,3.31,12.6,99052,12
"$$TTS44,20,05:31:27,50.007500,14.447094,304,3.31,12.6,99048,12*BB71",OK1WMR,20,05:31:27,50.0075,14.447094,304,3.31,12.6,99048,12
"$$TTS44,23,05:31:39,50.007439,14.447095,305,3.31,12.5,99044,12*31C6",OK1WMR,23,05:31:39,50.007439,14.447095,305,3.31,12.5,99044,12
"$$TTS44,26,05:31:51,50.007504,14.447085,308,3.31,12.5,99042,12*B788",OK1WMR,26,05:31:51,50.007504,14.447085,308,3.31,12.5,99042,12
"$$TTS44,28,05:31:59,50.007553,14.447095,312,3.31,12.5,99044,12*E9F9",OK1WMR,28,05:31:59,50.007553,14.447095,312,3.31,12.5,99044,12
"$$TTS44,29,05:32:03,50.007538,14.447096,311,3.31,12.5,99043,12*05B4",OK1WMR,29,05:32:03,50.007538,14.447096,311,3.31,12.5,99043,12
"$$TTS44,31,05:32:11,50.007572,14.447089,311,3.31,12.5,99044,12*C1D7",OK1WMR,31,05:32:11,50.007572,14.447089,311,3.31,12.5,99044,12
"$$TTS44,32,05:32:15,50.007595,14.447088,312,3.31,12.5,99043,12*D954",OK1WMR,32,05:32:15,50.007595,14.447088,312,3.31,12.5,99043,12
"$$TTS44,34,05:32:23,50.007572,14.447088,311,3.31,12.5,99045,12*F3B2",OK1WMR,34,05:32:23,50.007572,14.447088,311,3.31,12.5,99045,12
"$$TTS44,5,06:17:29,50.007996,14.447435,304,3.53,15.2,99090,7*FA62",OK1WMR,5,06:17:29,50.007996,14.447435,304,3.53,15.2,99090,7
"$$TTS44,6,06:17:33,50.007999,14.447441,303,3.53,15.1,99089,7*C000",OK1WMR,6,06:17:33,50.007999,14.447441,303,3.53,15.1,99089,7
"$$TTS44,8,06:17:41,50.008011,14.447449,301,3.53,15.2,99093,7*7EBE",OK1WMR,8,06:17:41,50.008011,14.447449,301,3.53,15.2,99093,7
"$$TTS44,10,06:17:49,50.007992,14.447460,302,3.53,15.3,99089,7*6D00",OK1WMR,10,06:17:49,50.007992,14.44746,302,3.53,15.3,99089,7
"$$TTS44,12,06:17:57,50.007988,14.447454,302,3.52,15.3,99088,7*FFC3",OK1WMR,12,06:17:57,50.007988,14.447454,302,3.52,15.3,99088,7
"$$TTS44,13,06:18:01,50.007996,14.447459,301,3.53,15.3,99089,7*B784",OK1WMR,13,06:18:01,50.007996,14.447459,301,3.53,15.3,99089,7
"$$TTS44,14,06:18:05,50.007992,14.447460,301,3.53,15.4,99090,7*17E5",OK1WMR,14,06:18:05,50.007992,14.44746,301,3.53,15.4,99090,7
"$$TTS44,15,06:18:09,50.007996,14.447458,300,3.53,15.4,99090,7*3A8C",OK1WMR,15,06:18:09,50.007996,14.447458,300,3.53,15.4,99090,7
"$$TTS44,16,06:18:13,50.007992,14.447455,300,3.52,15.4,99090,7*D4E9",OK1WMR,16,06:18:13,50.007992,14.447455,300,3.52,15.4,99090,7
"$$TTS44,17,06:18:17,50.007988,14.447452,300,3.53,15.4,99090,7*FC09",OK1WMR,17,06:18:17,50.007988,14.447452,300,3.53,15.4,99090,7
"$$TTS44,18,06:18:21,50.007984,14.447446,300,3.53,15.5,99090,7*A0D9",OK1WMR,18,06:18:21,50.007984,14.447446,300,3.53,15.5,99090,7
"$$TTS44,20,06:18:29,50.007988,14.447449,300,3.53,15.5,99089,7*4CF4",OK1WMR,20,06:18:29,50.007988,14.447449,300,3.53,15.5,99089,7
"$$TTS44,22,06:18:37,50.007984,14.447450,299,3.52,15.6,99087,6*CB0B",OK1WMR,22,06:18:37,50.007984,14.44745,299,3.52,15.6,99087,6
"$$TTS44,25,06:18:49,50.007992,14.447450,299,3.52,15.8,99088,6*A8A9",OK1WMR,25,06:18:49,50.007992,14.44745,299,3.52,15.8,99088,6
"$$TTS44,26,06:18:53,50.007988,14.447447,299,3.53,15.9,99088,7*F60A",OK1WMR,26,06:18:53,50.007988,14.447447,299,3.53,15.9,99088,7
"$$TTS44,28,06:19:01,50.007980,14.447445,299,3.52,16.0,99090,6*C859",OK1WMR,28,06:19:01,50.00798,14.447445,299,3.52,16.0,99090,6
"$$TTS44,32,06:19:17,50.007996,14.447465,302,3.53,16.2,99090,7*8FDA",OK1WMR,32,06:19:17,50.007996,14.447465,302,3.53,16.2,99090,7
"$$TTS44,34,06:19:25,50.007977,14.447457,303,3.53,16.3,99086,7*AFAD",OK1WMR,34,06:19:25,50.007977,14.447457,303,3.53,16.3,99086,7
"$$TTS44,35,06:19:29,50.007984,14.447459,303,3.53,16.3,99088,7*8487",OK1WMR,35,06:19:29,50.007984,14.447459,303,3.53,16.3,99088,7
"$$TTS44,36,06:19:33,50.007984,14.447456,303,3.53,16.1,99089,7*3DF0",OK1WMR,36,06:19:33,50.007984,14.447456,303,3.53,16.1,99089,7
"$$TTS44,37,06:19:37,50.007980,14.447450,303,3.53,16.3,99091,7*BCE2",OK1WMR,37,06:19:37,50.00798,14.44745,303,3.53,16.3,99091,7
"$$TTS44,38,06:19:41,50.007977,14.447449,303,3.53,16.3,99087,7*D4BC",OK1WMR,38,06:19:41,50.007977,14.447449,303,3.53,16.3,99087,7
"$$TTS44,39,06:19:44,50.007977,14.447459,315,3.53,15.9,98909,9*9C7D",OK1WMR,39,06:19:44,50.007977,14.447459,315,3.53,15.9,98909,9
"$$TTS44,41,06:19:52,50.008034,14.447700,361,3.53,15.2,98360,9*9E03","OK1WMR,OK1RAJ",41,06:19:52,50.008034,14.4477,361,3.53,15.2,98360,9
"$$TTS44,42,06:19:56,50.007973,14.447770,382,3.53,15.2,98099,9*D1CC",OK1RAJ,42,06:19:56,50.007973,14.44777,382,3.53,15.2,98099,9
"$$TTS44,43,06:20:00,50.007988,14.447851,401,3.52,15.1,97891,9*A93B",OK1RAJ,43,06:20:00,50.007988,14.447851,401,3.52,15.1,97891,9
"$$TTS44,44,06:20:04,50.007854,14.448059,420,3.52,15.2,97662,9*D9F4","OK1WMR,OK1RAJ",44,06:20:04,50.007854,14.448059,420,3.52,15.2,97662,9
"$$TTS44,45,06:20:08,50.007690,14.448161,440,3.53,15.2,97439,9*1BE4","OK1WMR,OK1RAJ",45,06:20:08,50.00769,14.448161,440,3.53,15.2,97439,9
"$$TTS44,46,06:20:12,50.007637,14.448287,459,3.52,15.2,97225,11*4235",OK1RAJ,46,06:20:12,50.007637,14.448287,459,3.52,15.2,97225,11
"$$TTS44,47,06:20:16,50.007446,14.448430,478,3.52,15.2,96989,11*4A66","OK1WMR,OK1RAJ",47,06:20:16,50.007446,14.44843,478,3.52,15.2,96989,11
"$$TTS44,48,06:20:20,50.007286,14.448415,497,3.53,15.0,96787,11*6068","OK1WMR,OK1RAJ",48,06:20:20,50.007286,14.448415,497,3.53,15.0,96787,11
"$$TTS44,49,06:20:24,50.007172,14.448550,515,3.53,15.2,96581,11*1D75","OK1WMR,OK1RAJ",49,06:20:24,50.007172,14.44855,515,3.53,15.2,96581,11
"$$TTS44,50,06:20:28,50.006924,14.448725,533,3.53,15.1,96375,11*E2A6",OK1RAJ,50,06:20:28,50.006924,14.448725,533,3.53,15.1,96375,11
"$$TTS44,51,06:20:32,50.006714,14.448759,554,3.53,15.0,96123,11*25CF","OK1WMR,OK1RAJ",51,06:20:32,50.006714,14.448759,554,3.53,15.0,96123,11
"$$TTS44,52,06:20:36,50.006470,14.448880,576,3.53,15.0,95874,12*5657","OK1WMR,OK1RAJ",52,06:20:36,50.00647,14.44888,576,3.53,15.0,95874,12
"$$TTS44,53,06:20:40,50.006210,14.448812,593,3.52,14.9,95668,12*DB38",OK1WMR,53,06:20:40,50.00621,14.448812,593,3.52,14.9,95668,12
"$$TTS44,54,06:20:44,50.006027,14.448857,612,3.53,14.8,95444,12*B460","OK1WMR,OK1RAJ",54,06:20:44,50.006027,14.448857,612,3.53,14.8,95444,12
"$$TTS44,55,06:20:48,50.005737,14.448909,632,3.53,14.8,95214,12*7E4D","OK1WMR,OK1RAJ",55,06:20:48,50.005737,14.448909,632,3.53,14.8,95214,12
"$$TTS44,56,06:20:52,50.005463,14.448711,648,3.53,14.8,95034,12*6DFD",OK1WMR,56,06:20:52,50.005463,14.448711,648,3.53,14.8,95034,12
"$$TTS44,57,06:20:56,50.005276,14.448556,666,3.52,14.9,94828,12*50EC",OK1RAJ,57,06:20:56,50.005276,14.448556,666,3.52,14.9,94828,12
"$$TTS44,58,06:21:00,50.005054,14.448589,683,3.53,14.8,94642,12*CA27",OK1RAJ,58,06:21:00,50.005054,14.448589,683,3.53,14.8,94642,12
"$$TTS44,59,06:21:04,50.004719,14.448478,698,3.53,15.0,94459,12*9F6B",OK1WMR,59,06:21:04,50.004719,14.448478,698,3.53,15.0,94459,12
"$$TTS44,60,06:21:08,50.004417,14.448185,714,3.53,15.1,94287,12*3A1B",OK1RAJ,60,06:21:08,50.004417,14.448185,714,3.53,15.1,94287,12
"$$TTS44,61,06:21:12,50.004128,14.447859,728,3.53,15.0,94123,12*DDF8","OK1WMR,OK1RAJ",61,06:21:12,50.004128,14.447859,728,3.53,15.0,94123,12
"$$TTS44,62,06:21:16,50.003880,14.447541,746,3.53,15.1,93918,12*1EF6",OK1WMR,62,06:21:16,50.00388,14.447541,746,3.53,15.1,93918,12
"$$TTS44,63,06:21:20,50.003651,14.447470,764,3.53,14.9,93713,12*FC11","OK1WMR,OK1RAJ",63,06:21:20,50.003651,14.44747,764,3.53,14.9,93713,12
"$$TTS44,64,06:21:24,50.003319,14.447409,782,3.52,14.9,93508,12*A544",OK1RAJ,64,06:21:24,50.003319,14.447409,782,3.52,14.9,93508,12
"$$TTS44,65,06:21:28,50.003044,14.447132,800,3.53,14.9,93304,12*42A5","OK1WMR,OK1RAJ",65,06:21:28,50.003044,14.447132,800,3.53,14.9,93304,12
"$$TTS44,66,06:21:32,50.002926,14.446936,815,3.53,15.0,93145,12*F549","OK1WMR,OK1RAJ",66,06:21:32,50.002926,14.446936,815,3.53,15.0,93145,12
"$$TTS44,67,06:21:36,50.002808,14.446840,828,3.52,15.1,92996,12*6399","OK1WMR,OK1RAJ",67,06:21:36,50.002808,14.44684,828,3.52,15.1,92996,12
"$$TTS44,68,06:21:40,50.002682,14.446766,843,3.52,15.0,92822,12*2E51","OK1WMR,OK1RAJ",68,06:21:40,50.002682,14.446766,843,3.52,15.0,92822,12
"$$TTS44,69,06:21:44,50.002419,14.446671,859,3.53,15.0,92644,12*2C14",OK1RAJ,69,06:21:44,50.002419,14.446671,859,3.53,15.0,92644,12
"$$TTS44,70,06:21:48,50.002155,14.446347,876,3.52,15.1,92458,12*8114",OK1RAJ,70,06:21:48,50.002155,14.446347,876,3.52,15.1,92458,12
"$$TTS44,71,06:21:52,50.001991,14.446020,889,3.53,15.1,92309,12*E516","OK1WMR,OK1RAJ",71,06:21:52,50.001991,14.44602,889,3.53,15.1,92309,12
"$$TTS44,72,06:21:56,50.001850,14.445847,904,3.53,14.8,92143,12*EE91","OK1WMR,OK1RAJ",72,06:21:56,50.00185,14.445847,904,3.53,14.8,92143,12
"$$TTS44,73,06:22:00,50.001675,14.445696,918,3.52,14.9,91981,12*E34C",OK1RAJ,73,06:22:00,50.001675,14.445696,918,3.52,14.9,91981,12
"$$TTS44,74,06:22:04,50.001457,14.445362,934,3.52,14.7,91810,12*9189","OK1WMR,OK1RAJ",74,06:22:04,50.001457,14.445362,934,3.52,14.7,91810,12
"$$TTS44,75,06:22:08,50.001297,14.445046,951,3.52,14.6,91624,12*3B54","OK1WMR,OK1RAJ",75,06:22:08,50.001297,14.445046,951,3.52,14.6,91624,12
"$$TTS44,76,06:22:12,50.001102,14.444935,964,3.52,14.6,91477,12*836B","OK1WMR,OK1RAJ",76,06:22:12,50.001102,14.444935,964,3.52,14.6,91477,12
"$$TTS44,78,06:22:20,50.000652,14.444573,1009,3.53,14.3,90960,12*D64F",OK1RAJ,78,06:22:20,50.000652,14.444573,1009,3.53,14.3,90960,12
"$$TTS44,79,06:22:24,50.000412,14.444302,1030,3.52,14.3,90744,12*7ECC","OK1WMR,OK1RAJ",79,06:22:24,50.000412,14.444302,1030,3.52,14.3,90744,12
"$$TTS44,80,06:22:28,50.000298,14.444148,1046,3.52,14.3,90565,12*9689","OK1WMR,OK1RAJ",80,06:22:28,50.000298,14.444148,1046,3.52,14.3,90565,12
"$$TTS44,81,06:22:32,50.000164,14.444096,1058,3.53,14.4,90437,12*A1E9",OK1RAJ,81,06:22:32,50.000164,14.444096,1058,3.53,14.4,90437,12
"$$TTS44,82,06:22:36,49.999962,14.443926,1073,3.52,14.5,90277,12*4CDF",OK1RAJ,82,06:22:36,49.999962,14.443926,1073,3.52,14.5,90277,12
"$$TTS44,83,06:22:40,49.999840,14.443820,1092,3.52,14.4,90057,12*14D5",OK1RAJ,83,06:22:40,49.99984,14.44382,1092,3.52,14.4,90057,12
"$$TTS44,84,06:22:44,49.999756,14.443772,1109,3.52,14.2,89884,12*8E03","OK1WMR,OK1RAJ",84,06:22:44,49.999756,14.443772,1109,3.52,14.2,89884,12
"$$TTS44,85,06:22:48,49.999523,14.443754,1125,3.52,14.2,89710,12*CCA9",OK1WMR,85,06:22:48,49.999523,14.443754,1125,3.52,14.2,89710,12
"$$TTS44,88,06:23:00,49.999039,14.443390,1179,3.53,14.0,89128,12*4F6D",OK1RAJ,88,06:23:00,49.999039,14.44339,1179,3.53,14.0,89128,12
"$$TTS44,89,06:23:04,49.998787,14.443288,1196,3.52,14.3,88939,12*34C3",OK1RAJ,89,06:23:04,49.998787,14.443288,1196,3.52,14.3,88939,12
"$$TTS44,91,06:23:12,49.998287,14.443027,1240,3.52,14.2,88460,12*C4AD",OK1RAJ,91,06:23:12,49.998287,14.443027,1240,3.52,14.2,88460,12
"$$TTS44,92,06:23:16,49.998131,14.442792,1261,3.52,14.1,88230,12*3488",OK1WMR,92,06:23:16,49.998131,14.442792,1261,3.52,14.1,88230,12
"$$TTS44,93,06:23:20,49.997944,14.442783,1280,3.52,14.2,88027,12*BBDC",OK1RAJ,93,06:23:20,49.997944,14.442783,1280,3.52,14.2,88027,12
"$$TTS44,95,06:23:28,49.997513,14.442275,1310,3.52,14.2,87712,12*75C5",OK1RAJ,95,06:23:28,49.997513,14.442275,1310,3.52,14.2,87712,12
"$$TTS44,97,06:23:36,49.997143,14.441932,1344,3.52,14.2,87333,12*7155",OK1RAJ,97,06:23:36,49.997143,14.441932,1344,3.52,14.2,87333,12
"$$TTS44,98,06:23:40,49.997078,14.441833,1361,3.52,14.0,87175,12*5992",OK1WMR,98,06:23:40,49.997078,14.441833,1361,3.52,14.0,87175,12
"$$TTS44,100,06:23:48,49.996735,14.441494,1397,3.52,13.9,86780,12*64D1",OK1WMR,100,06:23:48,49.996735,14.441494,1397,3.52,13.9,86780,12
"$$TTS44,102,06:23:56,49.996544,14.441235,1425,3.52,14.0,86483,12*5E01",OK1RAJ,102,06:23:56,49.996544,14.441235,1425,3.52,14.0,86483,12
"$$TTS44,103,06:24:00,49.996319,14.441009,1440,3.51,13.8,86327,12*ED8D",OK1RAJ,103,06:24:00,49.996319,14.441009,1440,3.51,13.8,86327,12
"$$TTS44,104,06:24:04,49.996143,14.440713,1454,3.52,13.9,86175,12*750F",OK1RAJ,104,06:24:04,49.996143,14.440713,1454,3.52,13.9,86175,12
"$$TTS44,109,06:24:24,49.995911,14.439259,1539,3.52,13.7,85284,12*9121","OK1WMR,OK1RAJ",109,06:24:24,49.995911,14.439259,1539,3.52,13.7,85284,12
"$$TTS44,110,06:24:28,49.995819,14.438888,1554,3.52,13.8,85112,12*ACAC",OK1RAJ,110,06:24:28,49.995819,14.438888,1554,3.52,13.8,85112,12
"$$TTS44,112,06:24:36,49.995602,14.437963,1595,3.52,13.3,84689,12*207A",OK1RAJ,112,06:24:36,49.995602,14.437963,1595,3.52,13.3,84689,12
"$$TTS44,113,06:24:40,49.995525,14.437717,1615,3.52,13.5,84483,12*3B56",OK1RAJ,113,06:24:40,49.995525,14.437717,1615,3.52,13.5,84483,12
"$$TTS44,115,06:24:48,49.995308,14.436819,1650,3.52,13.5,84128,12*D051",OK1RAJ,115,06:24:48,49.995308,14.436819,1650,3.52,13.5,84128,12
"$$TTS44,116,06:24:52,49.995224,14.436418,1673,3.52,13.4,83879,12*A36A",OK1RAJ,116,06:24:52,49.995224,14.436418,1673,3.52,13.4,83879,12
"$$TTS44,118,06:25:00,49.995033,14.435909,1711,3.52,13.2,83487,12*FEF2",OK1RAJ,118,06:25:00,49.995033,14.435909,1711,3.52,13.2,83487,12
"$$TTS44,119,06:25:04,49.994919,14.435426,1727,3.52,13.3,83329,12*A3B5",OK1RAJ,119,06:25:04,49.994919,14.435426,1727,3.52,13.3,83329,12
"$$TTS44,121,06:25:12,49.994881,14.434780,1768,3.52,13.1,82886,12*1934","OK1WMR,OK1RAJ",121,06:25:12,49.994881,14.43478,1768,3.52,13.1,82886,12
"$$TTS44,123,06:25:20,49.994839,14.434147,1814,3.52,13.0,82427,12*2466",OK1RAJ,123,06:25:20,49.994839,14.434147,1814,3.52,13.0,82427,12
"$$TTS44,124,06:25:24,49.994831,14.433600,1837,3.52,12.9,82208,12*BACE",OK1RAJ,124,06:25:24,49.994831,14.4336,1837,3.52,12.9,82208,12
"$$TTS44,126,06:25:32,49.994900,14.433007,1866,3.52,13.0,81919,12*DBD4",OK1RAJ,126,06:25:32,49.9949,14.433007,1866,3.52,13.0,81919,12
"$$TTS44,127,06:25:36,49.994827,14.432586,1880,3.52,13.1,81772,12*249A",OK1RAJ,127,06:25:36,49.994827,14.432586,1880,3.52,13.1,81772,12
"$$TTS44,129,06:25:44,49.994797,14.431637,1917,3.52,12.8,81403,12*F42D",OK1RAJ,129,06:25:44,49.994797,14.431637,1917,3.52,12.8,81403,12
"$$TTS44,134,06:26:04,49.994740,14.429775,1999,3.52,12.4,80582,12*8A93",OK1RAJ,134,06:26:04,49.99474,14.429775,1999,3.52,12.4,80582,12
"$$TTS44,135,06:26:08,49.994823,14.429476,2014,3.52,12.5,80428,12*2E50",OK1RAJ,135,06:26:08,49.994823,14.429476,2014,3.52,12.5,80428,12
"$$TTS44,137,06:26:16,49.994720,14.428597,2040,3.52,12.7,80179,12*1364",OK1RAJ,137,06:26:16,49.99472,14.428597,2040,3.52,12.7,80179,12
"$$TTS44,138,06:26:20,49.994740,14.428245,2052,3.52,12.8,80062,12*6535",OK1RAJ,138,06:26:20,49.99474,14.428245,2052,3.52,12.8,80062,12
"$$TTS44,139,06:26:24,49.994732,14.427739,2066,3.52,12.8,79932,12*5D98",OK1WMR,139,06:26:24,49.994732,14.427739,2066,3.52,12.8,79932,12
"$$TTS44,143,06:26:40,49.994755,14.426100,2138,3.52,12.1,79222,12*3999",OK1RAJ,143,06:26:40,49.994755,14.4261,2138,3.52,12.1,79222,12
"$$TTS44,146,06:26:52,49.994572,14.425016,2188,3.52,11.9,78725,12*76D7",OK1RAJ,146,06:26:52,49.994572,14.425016,2188,3.52,11.9,78725,12
"$$TTS44,147,06:26:56,49.994453,14.424705,2202,3.52,12.1,78591,12*2AE3",OK1RAJ,147,06:26:56,49.994453,14.424705,2202,3.52,12.1,78591,12
"$$TTS44,149,06:27:04,49.994274,14.423743,2246,3.52,11.9,78164,12*256A",OK1RAJ,149,06:27:04,49.994274,14.423743,2246,3.52,11.9,78164,12
"$$TTS44,152,06:27:16,49.994328,14.422400,2301,3.51,11.6,77645,12*F990",OK1RAJ,152,06:27:16,49.994328,14.4224,2301,3.51,11.6,77645,12
"$$TTS44,154,06:27:24,49.994396,14.421391,2340,3.52,11.6,77269,12*DA99",OK1RAJ,154,06:27:24,49.994396,14.421391,2340,3.52,11.6,77269,12
"$$TTS44,157,06:27:36,49.994480,14.420391,2404,3.51,11.6,76649,12*654E",OK1RAJ,157,06:27:36,49.99448,14.420391,2404,3.51,11.6,76649,12
"$$TTS44,158,06:27:40,49.994560,14.420115,2425,3.51,11.4,76451,12*23F2",OK1RAJ,158,06:27:40,49.99456,14.420115,2425,3.51,11.4,76451,12
"$$TTS44,160,06:27:48,49.994678,14.419526,2460,3.52,11.3,76111,12*DD7D",OK1RAJ,160,06:27:48,49.994678,14.419526,2460,3.52,11.3,76111,12
"$$TTS44,162,06:27:56,49.994602,14.418715,2494,3.52,11.3,75785,12*5E89",OK1RAJ,162,06:27:56,49.994602,14.418715,2494,3.52,11.3,75785,12
"$$TTS44,164,06:28:04,49.994747,14.417850,2538,3.52,11.0,75369,12*000B",OK1RAJ,164,06:28:04,49.994747,14.41785,2538,3.52,11.0,75369,12
"$$TTS44,165,06:28:08,49.994713,14.417420,2560,3.52,11.1,75161,12*D833",OK1RAJ,165,06:28:08,49.994713,14.41742,2560,3.52,11.1,75161,12
"$$TTS44,169,06:28:24,49.994740,14.415903,2628,3.52,11.0,74526,12*AEB4",OK1RAJ,169,06:28:24,49.99474,14.415903,2628,3.52,11.0,74526,12
"$$TTS44,171,06:28:32,49.994640,14.415491,2663,3.52,11.1,74208,12*9667",OK1RAJ,171,06:28:32,49.99464,14.415491,2663,3.52,11.1,74208,12
"$$TTS44,173,06:28:40,49.994759,14.414639,2696,3.52,11.0,73899,12*AC21",OK1RAJ,173,06:28:40,49.994759,14.414639,2696,3.52,11.0,73899,12
"$$TTS44,174,06:28:44,49.994717,14.414099,2710,3.52,11.1,73774,12*80BE",OK1RAJ,174,06:28:44,49.994717,14.414099,2710,3.52,11.1,73774,12
"$$TTS44,176,06:28:52,49.994625,14.413060,2742,3.52,11.1,73475,12*09EE",OK1RAJ,176,06:28:52,49.994625,14.41306,2742,3.52,11.1,73475,12
"$$TTS44,177,06:28:56,49.994610,14.412858,2761,3.52,10.9,73297,12*00A6",OK1RAJ,177,06:28:56,49.99461,14.412858,2761,3.52,10.9,73297,12
"$$TTS44,178,06:29:00,49.994652,14.412645,2785,3.52,10.8,73080,12*D803",OK1RAJ,178,06:29:00,49.994652,14.412645,2785,3.52,10.8,73080,12
"$$TTS44,179,06:29:04,49.994659,14.412441,2810,3.52,11.0,72846,12*4EF8",OK1RAJ,179,06:29:04,49.994659,14.412441,2810,3.52,11.0,72846,12
"$$TTS44,180,06:29:08,49.994617,14.412252,2829,3.52,11.5,72687,12*B8D4",OK1RAJ,180,06:29:08,49.994617,14.412252,2829,3.52,11.5,72687,12
"$$TTS44,182,06:29:16,49.994732,14.411307,2860,3.52,11.6,72394,12*4657",OK1RAJ,182,06:29:16,49.994732,14.411307,2860,3.52,11.6,72394,12
"$$TTS44,184,06:29:24,49.994762,14.410537,2888,3.52,11.7,72130,12*9BCF",OK1RAJ,184,06:29:24,49.994762,14.410537,2888,3.52,11.7,72130,12
"$$TTS44,185,06:29:28,49.994770,14.410111,2903,3.51,11.8,71999,12*451F",OK1RAJ,185,06:29:28,49.99477,14.410111,2903,3.51,11.8,71999,12
"$$TTS44,186,06:29:32,49.994873,14.409693,2918,3.52,11.9,71865,12*5111",OK1RAJ,186,06:29:32,49.994873,14.409693,2918,3.52,11.9,71865,12
"$$TTS44,187,06:29:36,49.994919,14.409242,2931,3.52,12.2,71750,12*2D9B",OK1RAJ,187,06:29:36,49.994919,14.409242,2931,3.52,12.2,71750,12
"$$TTS44,188,06:29:40,49.994926,14.408937,2944,3.52,11.9,71628,12*BB8B",OK1RAJ,188,06:29:40,49.994926,14.408937,2944,3.52,11.9,71628,12
"$$TTS44,190,06:29:48,49.995010,14.408134,2975,3.51,11.8,71338,12*5CBB",OK1RAJ,190,06:29:48,49.99501,14.408134,2975,3.51,11.8,71338,12
"$$TTS44,191,06:29:52,49.995060,14.407589,2994,3.51,12.1,71175,12*F5C4",OK1RAJ,191,06:29:52,49.99506,14.407589,2994,3.51,12.1,71175,12
"$$TTS44,193,06:30:00,49.995018,14.406532,3035,3.51,11.7,70804,12*594B",OK1RAJ,193,06:30:00,49.995018,14.406532,3035,3.51,11.7,70804,12
"$$TTS44,194,06:30:04,49.994980,14.406060,3048,3.51,11.9,70710,12*591E",OK1RAJ,194,06:30:04,49.99498,14.40606,3048,3.51,11.9,70710,12
"$$TTS44,195,06:30:08,49.994968,14.405662,3062,3.51,12.0,70573,12*C936",OK1RAJ,195,06:30:08,49.994968,14.405662,3062,3.51,12.0,70573,12
"$$TTS44,196,06:30:12,49.994984,14.405256,3078,3.52,12.0,70432,12*699A",OK1RAJ,196,06:30:12,49.994984,14.405256,3078,3.52,12.0,70432,12
"$$TTS44,197,06:30:16,49.995018,14.404666,3095,3.52,12.0,70280,12*F515",OK1RAJ,197,06:30:16,49.995018,14.404666,3095,3.52,12.0,70280,12
"$$TTS44,199,06:30:24,49.994934,14.403771,3128,3.51,12.1,69984,12*9EBF",OK1RAJ,199,06:30:24,49.994934,14.403771,3128,3.51,12.1,69984,12
"$$TTS44,200,06:30:28,49.994915,14.403293,3145,3.51,11.8,69831,12*7D32",OK1RAJ,200,06:30:28,49.994915,14.403293,3145,3.51,11.8,69831,12
"$$TTS44,202,06:30:36,49.994919,14.402428,3179,3.52,12.0,69539,12*4CA2",OK1RAJ,202,06:30:36,49.994919,14.402428,3179,3.52,12.0,69539,12
"$$TTS44,208,06:31:00,49.994946,14.399957,3276,3.51,11.7,68698,12*B991",OK1RAJ,208,06:31:00,49.994946,14.399957,3276,3.51,11.7,68698,12
"$$TTS44,209,06:31:04,49.995060,14.399641,3289,3.51,11.7,68587,12*3498",OK1RAJ,209,06:31:04,49.99506,14.399641,3289,3.51,11.7,68587,12
"$$TTS44,210,06:31:08,49.995075,14.399192,3305,3.51,11.7,68438,12*5348",OK1RAJ,210,06:31:08,49.995075,14.399192,3305,3.51,11.7,68438,12
"$$TTS44,211,06:31:12,49.995171,14.398814,3327,3.52,11.5,68261,12*F2E2",OK1RAJ,211,06:31:12,49.995171,14.398814,3327,3.52,11.5,68261,12
"$$TTS44,212,06:31:16,49.995239,14.398378,3345,3.52,11.6,68096,12*7951",OK1RAJ,212,06:31:16,49.995239,14.398378,3345,3.52,11.6,68096,12
"$$TTS44,213,06:31:20,49.995171,14.397969,3364,3.52,11.5,67931,12*3DDA",OK1RAJ,213,06:31:20,49.995171,14.397969,3364,3.52,11.5,67931,12
