_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS25,3,10:14:39,50.007580,14.447084,298,3.57,25.6,98058,5*459E",TTS25RX1,3,10:14:39,50.00758,14.447084,298,3.57,25.6,98058,5
"$$TTS25,5,10:14:46,50.007572,14.447083,299,3.57,25.6,98055,8*C060",TTS25RX1,5,10:14:46,50.007572,14.447083,299,3.57,25.6,98055,8
"$$TTS25,7,10:14:54,50.007565,14.447082,299,3.57,25.7,98056,9*6E13",TTS25RX1,7,10:14:54,50.007565,14.447082,299,3.57,25.7,98056,9
"$$TTS25,9,10:15:02,50.007568,14.447076,301,3.57,25.7,98062,9*9721",TTS25RX1,9,10:15:02,50.007568,14.447076,301,3.57,25.7,98062,9
"$$TTS25,10,10:15:06,50.007568,14.447074,301,3.56,25.8,98060,9*6360",TTS25RX1,10,10:15:06,50.007568,14.447074,301,3.56,25.8,98060,9
"$$TTS25,12,10:15:14,50.007572,14.447068,302,3.57,25.9,98061,10*E1B6",TTS25RX1,12,10:15:14,50.007572,14.447068,302,3.57,25.9,98061,10
"$$TTS25,14,10:15:22,50.007568,14.447062,302,3.57,25.9,98057,10*FC56",TTS25RX1,14,10:15:22,50.007568,14.447062,302,3.57,25.9,98057,10
"$$TTS25,16,10:15:30,50.007565,14.447059,302,3.57,26.0,98059,10*7800",TTS25RX1,16,10:15:30,50.007565,14.447059,302,3.57,26.0,98059,10
"$$TTS25,18,10:15:38,50.007565,14.447058,303,3.57,26.0,98058,11*2C08",TTS25RX1,18,10:15:38,50.007565,14.447058,303,3.57,26.0,98058,11
"$$TTS25,20,10:15:46,50.007565,14.447061,303,3.57,26.1,98054,11*45B5",TTS25RX1,20,10:15:46,50.007565,14.447061,303,3.57,26.1,98054,11
"$$TTS25,21,10:15:50,50.007565,14.447064,303,3.57,26.1,98055,11*0398",TTS25RX1,21,10:15:50,50.007565,14.447064,303,3.57,26.1,98055,11
"$$TTS25,23,10:15:58,50.007561,14.447069,303,3.57,26.2,98053,11*96D5",TTS25RX1,23,10:15:58,50.007561,14.447069,303,3.57,26.2,98053,11
"$$TTS25,25,10:16:06,50.007553,14.447075,302,3.57,26.3,98057,11*CBAC",TTS25RX1,25,10:16:06,50.007553,14.447075,302,3.57,26.3,98057,11
"$$TTS25,28,10:16:18,50.007534,14.447104,300,3.57,26.4,98059,11*0F40",TTS25RX1,28,10:16:18,50.007534,14.447104,300,3.57,26.4,98059,11
"$$TTS25,31,10:16:30,50.007538,14.447111,300,3.57,26.4,98056,11*0FD5",TTS25RX1,31,10:16:30,50.007538,14.447111,300,3.57,26.4,98056,11
"$$TTS25,34,10:16:42,50.007538,14.447111,300,3.56,26.4,98057,11*C4A0",TTS25RX1,34,10:16:42,50.007538,14.447111,300,3.56,26.4,98057,11
"$$TTS25,36,10:16:50,50.007538,14.447110,300,3.57,26.3,98057,11*1587",TTS25RX1,36,10:16:50,50.007538,14.44711,300,3.57,26.3,98057,11
"$$TTS25,37,10:16:54,50.007542,14.447109,300,3.57,26.3,98055,11*0E61",TTS25RX1,37,10:16:54,50.007542,14.447109,300,3.57,26.3,98055,11
"$$TTS25,39,10:17:02,50.007553,14.447103,301,3.56,26.3,98056,12*D5D6",TTS25RX1,39,10:17:02,50.007553,14.447103,301,3.56,26.3,98056,12
"$$TTS25,41,10:17:10,50.007553,14.447103,301,3.57,26.4,98055,12*7DC5",TTS25RX1,41,10:17:10,50.007553,14.447103,301,3.57,26.4,98055,12
"$$TTS25,43,10:17:18,50.007549,14.447104,301,3.57,26.4,98057,12*EBAD",TTS25RX1,43,10:17:18,50.007549,14.447104,301,3.57,26.4,98057,12
"$$TTS25,45,10:17:26,50.007549,14.447094,300,3.57,26.5,98055,12*5B40",TTS25RX1,45,10:17:26,50.007549,14.447094,300,3.57,26.5,98055,12
"$$TTS25,46,10:17:30,50.007549,14.447090,300,3.57,26.5,98051,12*99F2",TTS25RX1,46,10:17:30,50.007549,14.44709,300,3.57,26.5,98051,12
"$$TTS25,48,10:17:38,50.007545,14.447090,300,3.56,26.6,98056,12*16BB",TTS25RX1,48,10:17:38,50.007545,14.44709,300,3.56,26.6,98056,12
"$$TTS25,50,10:17:46,50.007553,14.447099,302,3.57,26.6,98054,12*8E38",TTS25RX1,50,10:17:46,50.007553,14.447099,302,3.57,26.6,98054,12
"$$TTS25,52,10:17:54,50.007557,14.447100,303,3.57,26.6,98056,12*291A",TTS25RX1,52,10:17:54,50.007557,14.4471,303,3.57,26.6,98056,12
"$$TTS25,59,10:18:22,50.007557,14.447095,305,3.57,26.9,98051,12*E18D",TTS25RX1,59,10:18:22,50.007557,14.447095,305,3.57,26.9,98051,12
"$$TTS25,60,10:18:26,50.007557,14.447095,304,3.57,26.9,98053,12*32D7",TTS25RX1,60,10:18:26,50.007557,14.447095,304,3.57,26.9,98053,12
"$$TTS25,62,10:18:34,50.007553,14.447092,303,3.56,26.9,98052,12*E37B",TTS25RX1,62,10:18:34,50.007553,14.447092,303,3.56,26.9,98052,12
"$$TTS25,65,10:18:46,50.007542,14.447082,301,3.56,26.9,98055,12*7B70",TTS25RX1,65,10:18:46,50.007542,14.447082,301,3.56,26.9,98055,12
"$$TTS25,66,10:18:50,50.007538,14.447082,300,3.57,27.0,98051,12*7497",TTS25RX1,66,10:18:50,50.007538,14.447082,300,3.57,27.0,98051,12
"$$TTS25,67,10:18:54,50.007549,14.447088,300,3.57,27.0,98051,12*8B4A",TTS25RX1,67,10:18:54,50.007549,14.447088,300,3.57,27.0,98051,12
"$$TTS25,68,10:18:58,50.007549,14.447083,300,3.57,26.9,98052,12*7791",TTS25RX1,68,10:18:58,50.007549,14.447083,300,3.57,26.9,98052,12
"$$TTS25,69,10:19:02,50.007553,14.447081,300,3.57,27.0,98050,12*5A5E",TTS25RX1,69,10:19:02,50.007553,14.447081,300,3.57,27.0,98050,12
"$$TTS25,70,10:19:06,50.007557,14.447079,301,3.57,26.9,98051,12*216C",TTS25RX1,70,10:19:06,50.007557,14.447079,301,3.57,26.9,98051,12
"$$TTS25,71,10:19:10,50.007557,14.447079,301,3.57,26.9,98048,12*A3DC",TTS25RX1,71,10:19:10,50.007557,14.447079,301,3.57,26.9,98048,12
"$$TTS25,72,10:19:14,50.007557,14.447078,301,3.57,27.0,98052,12*FFEA",TTS25RX1,72,10:19:14,50.007557,14.447078,301,3.57,27.0,98052,12
"$$TTS25,73,10:19:18,50.007557,14.447080,301,3.57,27.0,98047,12*1B47",TTS25RX1,73,10:19:18,50.007557,14.44708,301,3.57,27.0,98047,12
"$$TTS25,74,10:19:22,50.007557,14.447082,301,3.57,27.0,98048,12*C286",TTS25RX1,74,10:19:22,50.007557,14.447082,301,3.57,27.0,98048,12
"$$TTS25,75,10:19:26,50.007553,14.447082,301,3.57,27.0,98052,12*D0C7",TTS25RX1,75,10:19:26,50.007553,14.447082,301,3.57,27.0,98052,12
"$$TTS25,76,10:19:30,50.007553,14.447082,301,3.56,27.0,98049,12*1E3A",TTS25RX1,76,10:19:30,50.007553,14.447082,301,3.56,27.0,98049,12
"$$TTS25,77,10:19:34,50.007553,14.447082,301,3.56,27.1,98049,12*F112",TTS25RX1,77,10:19:34,50.007553,14.447082,301,3.56,27.1,98049,12
"$$TTS25,78,10:19:38,50.007553,14.447082,301,3.56,27.1,98048,12*37E6",TTS25RX1,78,10:19:38,50.007553,14.447082,301,3.56,27.1,98048,12
"$$TTS25,79,10:19:42,50.007553,14.447082,301,3.57,27.1,98050,12*A525",TTS25RX1,79,10:19:42,50.007553,14.447082,301,3.57,27.1,98050,12
"$$TTS25,82,10:19:54,50.007553,14.447079,300,3.57,27.1,98050,12*09A4",TTS25RX1,82,10:19:54,50.007553,14.447079,300,3.57,27.1,98050,12
"$$TTS25,83,10:19:58,50.007557,14.447077,301,3.56,27.1,98050,12*4741",TTS25RX1,83,10:19:58,50.007557,14.447077,301,3.56,27.1,98050,12
"$$TTS25,84,10:20:02,50.007557,14.447077,301,3.57,27.1,98048,12*90B8",TTS25RX1,84,10:20:02,50.007557,14.447077,301,3.57,27.1,98048,12
"$$TTS25,87,10:20:14,50.007557,14.447076,301,3.57,27.2,98047,12*16D5",TTS25RX1,87,10:20:14,50.007557,14.447076,301,3.57,27.2,98047,12
"$$TTS25,37,11:32:11,50.007931,14.447330,304,3.57,29.6,98001,10*7F99",OK1WMR,37,11:32:11,50.007931,14.44733,304,3.57,29.6,98001,10
"$$TTS25,38,11:32:15,50.007931,14.447319,306,3.56,29.7,98004,10*D233",OK1WMR,38,11:32:15,50.007931,14.447319,306,3.56,29.7,98004,10
"$$TTS25,39,11:32:19,50.007931,14.447321,306,3.57,29.8,98001,10*6F91",OK1WMR,39,11:32:19,50.007931,14.447321,306,3.57,29.8,98001,10
"$$TTS25,55,11:33:23,50.007931,14.447330,304,3.57,31.3,98008,9*1864",OK1WMR,55,11:33:23,50.007931,14.44733,304,3.57,31.3,98008,9
"$$TTS25,56,11:33:27,50.007935,14.447331,304,3.57,31.3,98008,10*A0A2",OK1WMR,56,11:33:27,50.007935,14.447331,304,3.57,31.3,98008,10
"$$TTS25,57,11:33:31,50.007935,14.447334,305,3.57,31.2,98006,10*6897",OK1WMR,57,11:33:31,50.007935,14.447334,305,3.57,31.2,98006,10
"$$TTS25,59,11:33:39,50.007938,14.447336,305,3.56,31.5,98006,10*E9E5",OK1WMR,59,11:33:39,50.007938,14.447336,305,3.56,31.5,98006,10
"$$TTS25,64,11:33:59,50.007942,14.447345,302,3.56,31.7,98012,10*21B9",OK1WMR,64,11:33:59,50.007942,14.447345,302,3.56,31.7,98012,10
"$$TTS25,65,11:34:03,50.007942,14.447346,302,3.57,31.8,98011,10*F10B",OK1WMR,65,11:34:03,50.007942,14.447346,302,3.57,31.8,98011,10
"$$TTS25,66,11:34:07,50.007946,14.447345,301,3.57,31.9,98011,10*46FC",OK1WMR,66,11:34:07,50.007946,14.447345,301,3.57,31.9,98011,10
"$$TTS25,78,11:34:55,50.007935,14.447339,303,3.56,32.1,98011,10*6932",OK1WMR,78,11:34:55,50.007935,14.447339,303,3.56,32.1,98011,10
"$$TTS25,79,11:34:59,50.007938,14.447342,303,3.56,32.3,98012,10*E765",OK1WMR,79,11:34:59,50.007938,14.447342,303,3.56,32.3,98012,10
"$$TTS25,86,11:35:27,50.007935,14.447346,305,3.57,32.8,98005,10*FDA3",OK1WMR,86,11:35:27,50.007935,14.447346,305,3.57,32.8,98005,10
"$$TTS25,87,11:35:31,50.007931,14.447346,305,3.56,32.8,97998,10*8BEE",OK1WMR,87,11:35:31,50.007931,14.447346,305,3.56,32.8,97998,10
"$$TTS25,90,11:35:43,50.008327,14.447200,361,3.57,32.4,97366,10*3941",OK1WMR,90,11:35:43,50.008327,14.4472,361,3.57,32.4,97366,10
"$$TTS25,93,11:35:55,50.008759,14.447078,420,3.57,32.4,96696,10*41FE",OK1WMR,93,11:35:55,50.008759,14.447078,420,3.57,32.4,96696,10
"$$TTS25,94,11:35:59,50.008842,14.447169,437,3.56,32.2,96502,10*CAF4",OK1WMR,94,11:35:59,50.008842,14.447169,437,3.56,32.2,96502,10
"$$TTS25,96,11:36:07,50.009090,14.447006,471,3.57,32.1,96130,10*007E",OK1WMR,96,11:36:07,50.00909,14.447006,471,3.57,32.1,96130,10
"$$TTS25,98,11:36:15,50.009525,14.447151,492,3.56,32.4,95883,10*389F",OK1WMR,98,11:36:15,50.009525,14.447151,492,3.56,32.4,95883,10
"$$TTS25,103,11:36:35,50.010181,14.447296,589,3.56,32.4,94797,10*E84E",OK1WMR,103,11:36:35,50.010181,14.447296,589,3.56,32.4,94797,10
"$$TTS25,102,11:36:31,50.010101,14.447254,567,3.56,32.4,95042,10*FAF1",OK1WMR,102,11:36:31,50.010101,14.447254,567,3.56,32.4,95042,10
"$$TTS25,106,11:36:47,50.010654,14.447057,648,3.56,32.1,94155,10*7D7B",OK1WMR,106,11:36:47,50.010654,14.447057,648,3.56,32.1,94155,10
"$$TTS25,107,11:36:51,50.010754,14.447036,669,3.56,32.0,93928,11*8E78",OK1WMR,107,11:36:51,50.010754,14.447036,669,3.56,32.0,93928,11
"$$TTS25,108,11:36:55,50.010956,14.446920,690,3.56,31.8,93711,11*45E4",OK1WMR,108,11:36:55,50.010956,14.44692,690,3.56,31.8,93711,11
"$$TTS25,109,11:36:59,50.011143,14.446716,707,3.55,32.0,93527,11*58EA",OK1WMR,109,11:36:59,50.011143,14.446716,707,3.55,32.0,93527,11
"$$TTS25,110,11:37:03,50.011223,14.446563,727,3.56,32.1,93313,11*5133",OK1WMR,110,11:37:03,50.011223,14.446563,727,3.56,32.1,93313,11
"$$TTS25,112,11:37:11,50.011547,14.446529,770,3.56,32.1,92835,11*2BDC",OK1WMR,112,11:37:11,50.011547,14.446529,770,3.56,32.1,92835,11
"$$TTS25,113,11:37:15,50.011688,14.446331,791,3.56,32.0,92627,11*AABC",OK1WMR,113,11:37:15,50.011688,14.446331,791,3.56,32.0,92627,11
"$$TTS25,114,11:37:19,50.011761,14.446239,812,3.55,31.8,92371,11*4B4B",OK1WMR,114,11:37:19,50.011761,14.446239,812,3.55,31.8,92371,11
"$$TTS25,115,11:37:23,50.011913,14.446143,837,3.56,31.6,92105,11*D6F1",OK1WMR,115,11:37:23,50.011913,14.446143,837,3.56,31.6,92105,11
"$$TTS25,116,11:37:27,50.012165,14.446123,855,3.56,31.9,91924,11*D948",OK1WMR,116,11:37:27,50.012165,14.446123,855,3.56,31.9,91924,11
"$$TTS25,117,11:37:31,50.012371,14.446107,871,3.56,32.0,91758,11*D50E",OK1WMR,117,11:37:31,50.012371,14.446107,871,3.56,32.0,91758,11
"$$TTS25,119,11:37:39,50.012657,14.445910,908,3.55,31.7,91366,11*4F30",OK1WMR,119,11:37:39,50.012657,14.44591,908,3.55,31.7,91366,11
"$$TTS25,120,11:37:43,50.012741,14.445895,924,3.56,31.7,91194,11*9B78",OK1WMR,120,11:37:43,50.012741,14.445895,924,3.56,31.7,91194,11
"$$TTS25,121,11:37:47,50.012863,14.446061,940,3.56,31.8,91038,11*7C09","OK1WMR,TTS25RX1",121,11:37:47,50.012863,14.446061,940,3.56,31.8,91038,11
"$$TTS25,122,11:37:51,50.012993,14.446181,952,3.56,31.8,90902,11*4916",OK1WMR,122,11:37:51,50.012993,14.446181,952,3.56,31.8,90902,11
"$$TTS25,123,11:37:55,50.013138,14.446157,974,3.56,31.4,90661,11*3BB4","OK1WMR,TTS25RX1",123,11:37:55,50.013138,14.446157,974,3.56,31.4,90661,11
"$$TTS25,124,11:37:59,50.013214,14.446062,987,3.55,31.8,90535,11*C2CF","OK1WMR,TTS25RX1",124,11:37:59,50.013214,14.446062,987,3.55,31.8,90535,11
"$$TTS25,125,11:38:03,50.013390,14.446138,1002,3.56,31.5,90380,11*66D7","OK1WMR,TTS25RX1",125,11:38:03,50.01339,14.446138,1002,3.56,31.5,90380,11
"$$TTS25,126,11:38:07,50.013542,14.446200,1016,3.56,31.5,90224,12*9F22",OK1WMR,126,11:38:07,50.013542,14.4462,1016,3.56,31.5,90224,12
"$$TTS25,128,11:38:15,50.013744,14.446305,1058,3.56,31.2,89772,12*E9B8","OK1WMR,TTS25RX1",128,11:38:15,50.013744,14.446305,1058,3.56,31.2,89772,12
"$$TTS25,129,11:38:19,50.013790,14.446387,1072,3.56,31.2,89634,12*B09F",OK1WMR,129,11:38:19,50.01379,14.446387,1072,3.56,31.2,89634,12
"$$TTS25,130,11:38:23,50.013893,14.446418,1083,3.56,31.4,89521,12*C48E","OK1WMR,TTS25RX1",130,11:38:23,50.013893,14.446418,1083,3.56,31.4,89521,12
"$$TTS25,132,11:38:31,50.014206,14.446384,1106,3.56,31.4,89267,12*083E",TTS25RX1,132,11:38:31,50.014206,14.446384,1106,3.56,31.4,89267,12
"$$TTS25,135,11:38:43,50.014664,14.446143,1160,3.56,30.9,88700,12*2AF0",OK1WMR,135,11:38:43,50.014664,14.446143,1160,3.56,30.9,88700,12
"$$TTS25,137,11:38:51,50.014862,14.445852,1189,3.55,31.2,88410,12*4509",OK1WMR,137,11:38:51,50.014862,14.445852,1189,3.55,31.2,88410,12
"$$TTS25,136,11:38:47,50.014736,14.446008,1177,3.56,31.0,88528,12*3EF9",TTS25RX1,136,11:38:47,50.014736,14.446008,1177,3.56,31.0,88528,12
"$$TTS25,138,11:38:55,50.015015,14.445818,1202,3.56,30.9,88267,12*83B7",OK1WMR,138,11:38:55,50.015015,14.445818,1202,3.56,30.9,88267,12
"$$TTS25,139,11:38:59,50.015167,14.445786,1216,3.56,30.9,88123,12*0A9F","OK1WMR,TTS25RX1",139,11:38:59,50.015167,14.445786,1216,3.56,30.9,88123,12
"$$TTS25,140,11:39:03,50.015305,14.445726,1229,3.56,30.9,87985,12*71DA",OK1WMR,140,11:39:03,50.015305,14.445726,1229,3.56,30.9,87985,12
"$$TTS25,141,11:39:07,50.015457,14.445658,1245,3.56,31.0,87812,12*EF1E","OK1WMR,TTS25RX1",141,11:39:07,50.015457,14.445658,1245,3.56,31.0,87812,12
"$$TTS25,143,11:39:15,50.015747,14.445364,1278,3.56,30.9,87488,12*800F","OK1WMR,TTS25RX1",143,11:39:15,50.015747,14.445364,1278,3.56,30.9,87488,12
"$$TTS25,145,11:39:23,50.016113,14.445341,1315,3.56,30.6,87093,12*ECC8",TTS25RX1,145,11:39:23,50.016113,14.445341,1315,3.56,30.6,87093,12
"$$TTS25,147,11:39:31,50.016384,14.445388,1348,3.56,31.0,86759,12*9F10","OK1RAJ,TTS25RX1",147,11:39:31,50.016384,14.445388,1348,3.56,31.0,86759,12
"$$TTS25,148,11:39:35,50.016502,14.445251,1367,3.56,30.8,86570,12*1086",OK1RAJ,148,11:39:35,50.016502,14.445251,1367,3.56,30.8,86570,12
"$$TTS25,149,11:39:39,50.016552,14.445179,1385,3.56,31.0,86383,12*99A2","OK1RAJ,TTS25RX1",149,11:39:39,50.016552,14.445179,1385,3.56,31.0,86383,12
"$$TTS25,151,11:39:47,50.016754,14.445322,1419,3.55,31.0,86039,12*CBC1","OK1RAJ,TTS25RX1",151,11:39:47,50.016754,14.445322,1419,3.55,31.0,86039,12
"$$TTS25,152,11:39:51,50.016785,14.445221,1433,3.55,31.0,85894,12*A221",OK1RAJ,152,11:39:51,50.016785,14.445221,1433,3.55,31.0,85894,12
"$$TTS25,153,11:39:55,50.016899,14.445091,1448,3.56,31.1,85752,12*3F04",OK1RAJ,153,11:39:55,50.016899,14.445091,1448,3.56,31.1,85752,12
"$$TTS25,154,11:39:59,50.017014,14.445055,1462,3.55,31.0,85594,12*977F",OK1RAJ,154,11:39:59,50.017014,14.445055,1462,3.55,31.0,85594,12
"$$TTS25,155,11:40:03,50.017067,14.445042,1483,3.56,30.9,85392,12*CCEE",OK1RAJ,155,11:40:03,50.017067,14.445042,1483,3.56,30.9,85392,12
"$$TTS25,156,11:40:07,50.017101,14.444933,1496,3.56,30.9,85267,12*597C",OK1RAJ,156,11:40:07,50.017101,14.444933,1496,3.56,30.9,85267,12
"$$TTS25,157,11:40:11,50.017200,14.444971,1510,3.55,30.7,85122,12*FA7B",OK1RAJ,157,11:40:11,50.0172,14.444971,1510,3.55,30.7,85122,12
"$$TTS25,158,11:40:15,50.017265,14.445020,1523,3.56,30.7,84994,12*8F67",OK1RAJ,158,11:40:15,50.017265,14.44502,1523,3.56,30.7,84994,12
"$$TTS25,159,11:40:19,50.017323,14.445066,1535,3.55,30.4,84867,12*3C8D",OK1RAJ,159,11:40:19,50.017323,14.445066,1535,3.55,30.4,84867,12
"$$TTS25,160,11:40:23,50.017445,14.445083,1548,3.55,30.4,84731,12*9B76",OK1RAJ,160,11:40:23,50.017445,14.445083,1548,3.55,30.4,84731,12
"$$TTS25,161,11:40:27,50.017555,14.445086,1561,3.56,30.3,84599,12*7D84",OK1RAJ,161,11:40:27,50.017555,14.445086,1561,3.56,30.3,84599,12
"$$TTS25,162,11:40:31,50.017647,14.445128,1575,3.55,30.3,84455,12*DD5F",OK1RAJ,162,11:40:31,50.017647,14.445128,1575,3.55,30.3,84455,12
"$$TTS25,163,11:40:35,50.017712,14.445181,1588,3.56,30.4,84314,12*D11D",OK1RAJ,163,11:40:35,50.017712,14.445181,1588,3.56,30.4,84314,12
"$$TTS25,164,11:40:39,50.017811,14.445248,1602,3.55,30.4,84170,12*166E",OK1RAJ,164,11:40:39,50.017811,14.445248,1602,3.55,30.4,84170,12
"$$TTS25,165,11:40:43,50.017872,14.445283,1621,3.55,29.9,83977,12*D306",OK1RAJ,165,11:40:43,50.017872,14.445283,1621,3.55,29.9,83977,12
"$$TTS25,166,11:40:47,50.017899,14.445395,1644,3.55,30.0,83746,12*61B8",OK1RAJ,166,11:40:47,50.017899,14.445395,1644,3.55,30.0,83746,12
"$$TTS25,167,11:40:51,50.017841,14.445477,1663,3.55,30.1,83559,12*F0B5",OK1RAJ,167,11:40:51,50.017841,14.445477,1663,3.55,30.1,83559,12
"$$TTS25,168,11:40:55,50.017792,14.445562,1678,3.55,30.2,83424,12*F06A",OK1RAJ,168,11:40:55,50.017792,14.445562,1678,3.55,30.2,83424,12
"$$TTS25,169,11:40:59,50.017845,14.445555,1691,3.55,30.2,83302,12*1D08",OK1RAJ,169,11:40:59,50.017845,14.445555,1691,3.55,30.2,83302,12
"$$TTS25,170,11:41:03,50.017941,14.445591,1702,3.55,30.1,83190,12*35D3",OK1RAJ,170,11:41:03,50.017941,14.445591,1702,3.55,30.1,83190,12
"$$TTS25,171,11:41:07,50.018028,14.445666,1714,3.55,30.3,83072,12*DDB3",OK1RAJ,171,11:41:07,50.018028,14.445666,1714,3.55,30.3,83072,12
"$$TTS25,172,11:41:11,50.018082,14.445733,1729,3.55,30.0,82927,12*5367",OK1RAJ,172,11:41:11,50.018082,14.445733,1729,3.55,30.0,82927,12
"$$TTS25,173,11:41:15,50.018116,14.445809,1744,3.56,29.9,82777,12*BDE2",OK1RAJ,173,11:41:15,50.018116,14.445809,1744,3.56,29.9,82777,12
"$$TTS25,174,11:41:19,50.018131,14.445881,1758,3.55,30.0,82651,12*B34E",OK1RAJ,174,11:41:19,50.018131,14.445881,1758,3.55,30.0,82651,12
"$$TTS25,175,11:41:23,50.018154,14.445974,1771,3.55,29.7,82517,12*A1CA",OK1RAJ,175,11:41:23,50.018154,14.445974,1771,3.55,29.7,82517,12
"$$TTS25,176,11:41:27,50.018204,14.446096,1785,3.55,29.6,82381,12*3A65",OK1RAJ,176,11:41:27,50.018204,14.446096,1785,3.55,29.6,82381,12
"$$TTS25,177,11:41:31,50.018261,14.446224,1799,3.55,29.4,82238,12*869F",OK1RAJ,177,11:41:31,50.018261,14.446224,1799,3.55,29.4,82238,12
"$$TTS25,178,11:41:35,50.018307,14.446355,1813,3.55,29.6,82099,11*C7CE",OK1RAJ,178,11:41:35,50.018307,14.446355,1813,3.55,29.6,82099,11
"$$TTS25,179,11:41:39,50.018333,14.446426,1826,3.55,29.6,81968,11*D26D",OK1RAJ,179,11:41:39,50.018333,14.446426,1826,3.55,29.6,81968,11
"$$TTS25,180,11:41:43,50.018375,14.446530,1840,3.55,29.6,81825,11*7B78",OK1RAJ,180,11:41:43,50.018375,14.44653,1840,3.55,29.6,81825,11
"$$TTS25,181,11:41:47,50.018440,14.446666,1858,3.55,29.1,81640,11*F002",OK1RAJ,181,11:41:47,50.01844,14.446666,1858,3.55,29.1,81640,11
"$$TTS25,182,11:41:51,50.018555,14.446773,1878,3.55,29.2,81437,11*4FC8",OK1RAJ,182,11:41:51,50.018555,14.446773,1878,3.55,29.2,81437,11
"$$TTS25,183,11:41:55,50.018684,14.447057,1895,3.55,29.4,81287,11*5136",OK1RAJ,183,11:41:55,50.018684,14.447057,1895,3.55,29.4,81287,11
"$$TTS25,184,11:41:59,50.018776,14.447202,1908,3.54,29.4,81166,11*0F2E",OK1RAJ,184,11:41:59,50.018776,14.447202,1908,3.54,29.4,81166,11
"$$TTS25,185,11:42:03,50.018860,14.447356,1922,3.55,29.4,81031,12*5018",OK1RAJ,185,11:42:03,50.01886,14.447356,1922,3.55,29.4,81031,12
"$$TTS25,186,11:42:07,50.018951,14.447550,1939,3.55,29.3,80849,12*E35B",OK1RAJ,186,11:42:07,50.018951,14.44755,1939,3.55,29.3,80849,12
"$$TTS25,187,11:42:11,50.019062,14.447797,1957,3.55,29.2,80682,12*F983",OK1RAJ,187,11:42:11,50.019062,14.447797,1957,3.55,29.2,80682,12
"$$TTS25,188,11:42:15,50.019169,14.448051,1971,3.55,29.5,80557,12*4CB6",OK1RAJ,188,11:42:15,50.019169,14.448051,1971,3.55,29.5,80557,12
"$$TTS25,189,11:42:19,50.019245,14.448359,1983,3.55,29.6,80441,12*4CDF",OK1RAJ,189,11:42:19,50.019245,14.448359,1983,3.55,29.6,80441,12
"$$TTS25,190,11:42:23,50.019390,14.448608,1996,3.55,29.6,80328,12*F792",OK1RAJ,190,11:42:23,50.01939,14.448608,1996,3.55,29.6,80328,12
"$$TTS25,191,11:42:27,50.019466,14.448861,2007,3.55,29.8,80216,12*E646",OK1RAJ,191,11:42:27,50.019466,14.448861,2007,3.55,29.8,80216,12
"$$TTS25,192,11:42:31,50.019577,14.449108,2020,3.54,29.7,80082,12*B165",OK1RAJ,192,11:42:31,50.019577,14.449108,2020,3.54,29.7,80082,12
"$$TTS25,193,11:42:35,50.019691,14.449387,2033,3.55,29.5,79962,12*FC9E",OK1RAJ,193,11:42:35,50.019691,14.449387,2033,3.55,29.5,79962,12
"$$TTS25,194,11:42:39,50.019733,14.449619,2048,3.55,29.6,79815,12*FD40",OK1RAJ,194,11:42:39,50.019733,14.449619,2048,3.55,29.6,79815,12
"$$TTS25,195,11:42:43,50.019798,14.449875,2063,3.55,29.4,79665,12*BD23",OK1RAJ,195,11:42:43,50.019798,14.449875,2063,3.55,29.4,79665,12
"$$TTS25,196,11:42:47,50.019890,14.450124,2077,3.55,29.3,79551,12*8C36",OK1RAJ,196,11:42:47,50.01989,14.450124,2077,3.55,29.3,79551,12
"$$TTS25,197,11:42:51,50.019978,14.450382,2091,3.55,29.2,79416,12*B070",OK1RAJ,197,11:42:51,50.019978,14.450382,2091,3.55,29.2,79416,12
"$$TTS25,198,11:42:55,50.020046,14.450636,2107,3.55,29.3,79249,12*1583",OK1RAJ,198,11:42:55,50.020046,14.450636,2107,3.55,29.3,79249,12
"$$TTS25,199,11:42:59,50.020138,14.450856,2125,3.55,29.3,79084,12*AD0A",OK1RAJ,199,11:42:59,50.020138,14.450856,2125,3.55,29.3,79084,12
"$$TTS25,200,11:43:03,50.020168,14.451102,2141,3.55,29.3,78936,12*225C",OK1RAJ,200,11:43:03,50.020168,14.451102,2141,3.55,29.3,78936,12
"$$TTS25,201,11:43:07,50.020233,14.451338,2155,3.55,29.4,78793,12*D3B5",OK1RAJ,201,11:43:07,50.020233,14.451338,2155,3.55,29.4,78793,12
"$$TTS25,202,11:43:11,50.020306,14.451594,2169,3.55,29.2,78658,12*DA68",OK1RAJ,202,11:43:11,50.020306,14.451594,2169,3.55,29.2,78658,12
"$$TTS25,203,11:43:15,50.020351,14.451848,2184,3.55,29.1,78520,12*B126",OK1RAJ,203,11:43:15,50.020351,14.451848,2184,3.55,29.1,78520,12
"$$TTS25,204,11:43:19,50.020412,14.452126,2199,3.55,29.0,78381,12*C793",OK1RAJ,204,11:43:19,50.020412,14.452126,2199,3.55,29.0,78381,12
"$$TTS25,205,11:43:23,50.020451,14.452415,2210,3.55,28.8,78252,12*EAB0",OK1RAJ,205,11:43:23,50.020451,14.452415,2210,3.55,28.8,78252,12
