_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS39,20,05:34:00,50.008018,14.447199,305,3.31,19.5,98343,12*F1B0",N0CALL,20,05:34:00,50.008018,14.447199,305,3.31,19.5,98343,12
"$$TTS39,21,05:34:04,50.008015,14.447196,305,3.31,19.5,98347,12*FB43",N0CALL,21,05:34:04,50.008015,14.447196,305,3.31,19.5,98347,12
"$$TTS39,22,05:34:08,50.008018,14.447196,305,3.31,19.4,98347,12*69CF",N0CALL,22,05:34:08,50.008018,14.447196,305,3.31,19.4,98347,12
"$$TTS39,23,05:34:12,50.008018,14.447194,304,3.31,19.4,98345,12*1437",N0CALL,23,05:34:12,50.008018,14.447194,304,3.31,19.4,98345,12
"$$TTS39,24,05:34:16,50.008018,14.447199,304,3.31,19.3,98350,12*CDE9",N0CALL,24,05:34:16,50.008018,14.447199,304,3.31,19.3,98350,12
"$$TTS39,25,05:34:20,50.008015,14.447198,305,3.31,19.4,98349,12*842B",N0CALL,25,05:34:20,50.008015,14.447198,305,3.31,19.4,98349,12
"$$TTS39,26,05:34:24,50.008015,14.447197,305,3.31,19.4,98349,12*26AF",N0CALL,26,05:34:24,50.008015,14.447197,305,3.31,19.4,98349,12
"$$TTS39,27,05:34:28,50.008015,14.447196,305,3.31,19.3,98348,12*E4AD",N0CALL,27,05:34:28,50.008015,14.447196,305,3.31,19.3,98348,12
"$$TTS39,28,05:34:32,50.008015,14.447198,305,3.32,19.3,98346,12*5BCB",N0CALL,28,05:34:32,50.008015,14.447198,305,3.32,19.3,98346,12
"$$TTS39,29,05:34:36,50.008011,14.447203,306,3.31,19.3,98346,12*6B68",N0CALL,29,05:34:36,50.008011,14.447203,306,3.31,19.3,98346,12
"$$TTS39,30,05:34:40,50.008011,14.447205,306,3.31,19.3,98345,12*E2A3",N0CALL,30,05:34:40,50.008011,14.447205,306,3.31,19.3,98345,12
"$$TTS39,31,05:34:44,50.008011,14.447205,306,3.31,19.2,98347,12*E0E3",N0CALL,31,05:34:44,50.008011,14.447205,306,3.31,19.2,98347,12
"$$TTS39,32,05:34:48,50.008011,14.447207,306,3.31,19.3,98346,12*0782",N0CALL,32,05:34:48,50.008011,14.447207,306,3.31,19.3,98346,12
"$$TTS39,33,05:34:52,50.008007,14.447212,306,3.32,19.3,98350,12*1379",N0CALL,33,05:34:52,50.008007,14.447212,306,3.32,19.3,98350,12
"$$TTS39,34,05:34:56,50.007999,14.447218,306,3.31,19.2,98352,12*DFC3",N0CALL,34,05:34:56,50.007999,14.447218,306,3.31,19.2,98352,12
"$$TTS39,37,05:35:08,50.008003,14.447230,306,3.31,19.1,98348,12*429A",N0CALL,37,05:35:08,50.008003,14.44723,306,3.31,19.1,98348,12
"$$TTS39,40,05:35:20,50.008003,14.447231,307,3.31,19.0,98347,12*2605",N0CALL,40,05:35:20,50.008003,14.447231,307,3.31,19.0,98347,12
"$$TTS39,41,05:35:24,50.008003,14.447232,307,3.31,19.0,98350,12*0411",N0CALL,41,05:35:24,50.008003,14.447232,307,3.31,19.0,98350,12
"$$TTS39,46,05:35:44,50.008003,14.447243,308,3.31,18.8,98348,12*EF2C",TTS39RX1,46,05:35:44,50.008003,14.447243,308,3.31,18.8,98348,12
"$$TTS39,47,05:35:48,50.008003,14.447242,308,3.31,18.8,98346,12*E53A",TTS39RX1,47,05:35:48,50.008003,14.447242,308,3.31,18.8,98346,12
"$$TTS39,48,05:35:52,50.007996,14.447248,309,3.31,18.7,98351,12*B138",TTS39RX1,48,05:35:52,50.007996,14.447248,309,3.31,18.7,98351,12
"$$TTS39,49,05:35:56,50.007996,14.447248,308,3.31,18.7,98353,12*E98E",TTS39RX1,49,05:35:56,50.007996,14.447248,308,3.31,18.7,98353,12
"$$TTS39,50,05:36:00,50.007996,14.447246,308,3.31,18.7,98348,12*198E",TTS39RX1,50,05:36:00,50.007996,14.447246,308,3.31,18.7,98348,12
"$$TTS39,51,05:36:04,50.007999,14.447242,307,3.31,18.7,98349,12*43CF",TTS39RX1,51,05:36:04,50.007999,14.447242,307,3.31,18.7,98349,12
"$$TTS39,52,05:36:08,50.007999,14.447240,307,3.31,18.7,98349,12*BD5F",TTS39RX1,52,05:36:08,50.007999,14.44724,307,3.31,18.7,98349,12
"$$TTS39,53,05:36:12,50.007996,14.447248,306,3.31,18.7,98350,12*F7E2",TTS39RX1,53,05:36:12,50.007996,14.447248,306,3.31,18.7,98350,12
"$$TTS39,54,05:36:16,50.007996,14.447240,307,3.31,18.7,98346,12*77A6",TTS39RX1,54,05:36:16,50.007996,14.44724,307,3.31,18.7,98346,12
"$$TTS39,55,05:36:20,50.007996,14.447241,306,3.31,18.7,98348,12*B4BD",TTS39RX1,55,05:36:20,50.007996,14.447241,306,3.31,18.7,98348,12
"$$TTS39,56,05:36:24,50.007996,14.447245,305,3.31,18.6,98348,12*D695",TTS39RX1,56,05:36:24,50.007996,14.447245,305,3.31,18.6,98348,12
"$$TTS39,57,05:36:28,50.007999,14.447248,305,3.31,18.6,98349,12*396C",TTS39RX1,57,05:36:28,50.007999,14.447248,305,3.31,18.6,98349,12
"$$TTS39,58,05:36:32,50.007999,14.447241,305,3.31,18.6,98349,12*427C",TTS39RX1,58,05:36:32,50.007999,14.447241,305,3.31,18.6,98349,12
"$$TTS39,59,05:36:36,50.007992,14.447238,304,3.31,18.6,98346,12*61B9",TTS39RX1,59,05:36:36,50.007992,14.447238,304,3.31,18.6,98346,12
"$$TTS39,62,05:36:48,50.007992,14.447236,304,3.31,18.6,98346,12*E383",TTS39RX1,62,05:36:48,50.007992,14.447236,304,3.31,18.6,98346,12
"$$TTS39,63,05:36:52,50.007996,14.447234,304,3.31,18.6,98347,12*60C2",TTS39RX1,63,05:36:52,50.007996,14.447234,304,3.31,18.6,98347,12
"$$TTS39,64,05:36:56,50.007999,14.447220,303,3.32,18.6,98352,12*5160",TTS39RX1,64,05:36:56,50.007999,14.44722,303,3.32,18.6,98352,12
"$$TTS39,65,05:37:00,50.007999,14.447242,307,3.31,18.7,98347,12*88DC",TTS39RX1,65,05:37:00,50.007999,14.447242,307,3.31,18.7,98347,12
"$$TTS39,7,06:26:25,50.007889,14.447370,304,3.56,23.7,98367,6*F7C2",OK1WMR,7,06:26:25,50.007889,14.44737,304,3.56,23.7,98367,6
"$$TTS39,8,06:26:29,50.007889,14.447376,303,3.56,23.9,98359,6*34D4",OK1WMR,8,06:26:29,50.007889,14.447376,303,3.56,23.9,98359,6
"$$TTS39,9,06:26:33,50.007889,14.447386,303,3.56,24.1,98359,7*840C",OK1WMR,9,06:26:33,50.007889,14.447386,303,3.56,24.1,98359,7
"$$TTS39,10,06:26:37,50.007889,14.447386,304,3.56,24.3,98359,7*F0BB",OK1WMR,10,06:26:37,50.007889,14.447386,304,3.56,24.3,98359,7
"$$TTS39,11,06:26:41,50.007889,14.447384,304,3.57,24.4,98359,7*239F",OK1WMR,11,06:26:41,50.007889,14.447384,304,3.57,24.4,98359,7
"$$TTS39,12,06:26:45,50.007889,14.447380,304,3.56,24.7,98359,7*C67E",OK1WMR,12,06:26:45,50.007889,14.44738,304,3.56,24.7,98359,7
"$$TTS39,13,06:26:49,50.007889,14.447379,304,3.57,24.9,98358,7*0C22",OK1WMR,13,06:26:49,50.007889,14.447379,304,3.57,24.9,98358,7
"$$TTS39,19,06:27:13,50.007874,14.447534,346,3.55,24.0,97810,7*1C15",OK1RAJ,19,06:27:13,50.007874,14.447534,346,3.55,24.0,97810,7
"$$TTS39,21,06:27:21,50.007927,14.447786,397,3.56,23.4,97230,7*E55C",OK1RAJ-2,21,06:27:21,50.007927,14.447786,397,3.56,23.4,97230,7
"$$TTS39,23,06:27:29,50.007931,14.448055,436,3.56,23.0,96759,7*D7DE",OK1RAJ,23,06:27:29,50.007931,14.448055,436,3.56,23.0,96759,7
"$$TTS39,24,06:27:33,50.007858,14.448071,460,3.55,22.9,96493,7*F1A7",OK1RAJ,24,06:27:33,50.007858,14.448071,460,3.55,22.9,96493,7
"$$TTS39,25,06:27:37,50.007751,14.448112,484,3.54,22.8,96226,7*07B0",OK1RAJ,25,06:27:37,50.007751,14.448112,484,3.54,22.8,96226,7
"$$TTS39,26,06:27:41,50.007683,14.448058,508,3.55,22.7,95967,7*E42B","OK1WMR,OK1RAJ-2,OK1RAJ",26,06:27:41,50.007683,14.448058,508,3.55,22.7,95967,7
"$$TTS39,27,06:27:45,50.007626,14.448182,532,3.56,22.6,95711,6*DA94","OK1WMR,OK1RAJ",27,06:27:45,50.007626,14.448182,532,3.56,22.6,95711,6
"$$TTS39,28,06:27:49,50.007645,14.448209,557,3.56,22.4,95460,7*C434",OK1RAJ,28,06:27:49,50.007645,14.448209,557,3.56,22.4,95460,7
"$$TTS39,29,06:27:53,50.007587,14.448167,582,3.55,22.4,95181,7*C3AD","OK1WMR,OK1RAJ",29,06:27:53,50.007587,14.448167,582,3.55,22.4,95181,7
"$$TTS39,31,06:28:01,50.007458,14.448068,626,3.56,22.2,94680,7*B7C8","OK1WMR,OK1RAJ",31,06:28:01,50.007458,14.448068,626,3.56,22.2,94680,7
"$$TTS39,32,06:28:05,50.007439,14.447854,641,3.57,22.2,94508,7*C53C","OK1WMR,OK1RAJ",32,06:28:05,50.007439,14.447854,641,3.57,22.2,94508,7
"$$TTS39,33,06:28:09,50.007427,14.447726,658,3.56,22.1,94327,7*6517",OK1WMR,33,06:28:09,50.007427,14.447726,658,3.56,22.1,94327,7
"$$TTS39,34,06:28:13,50.007370,14.447723,680,3.55,22.2,94087,7*9273","OK1WMR,OK1RAJ-2,OK1RAJ",34,06:28:13,50.00737,14.447723,680,3.55,22.2,94087,7
"$$TTS39,35,06:28:17,50.007408,14.447619,695,3.56,22.2,93919,7*D4AB","OK1WMR,OK1RAJ",35,06:28:17,50.007408,14.447619,695,3.56,22.2,93919,7
"$$TTS39,36,06:28:21,50.007332,14.447547,714,3.56,22.2,93689,7*1976","OK1WMR,OK1RAJ",36,06:28:21,50.007332,14.447547,714,3.56,22.2,93689,7
"$$TTS39,37,06:28:25,50.007248,14.447539,736,3.56,21.8,93441,7*5F4D","OK1WMR,OK1RAJ",37,06:28:25,50.007248,14.447539,736,3.56,21.8,93441,7
"$$TTS39,38,06:28:29,50.007156,14.447614,758,3.56,21.9,93206,7*E5F4","OK1WMR,OK1RAJ-2,OK1RAJ",38,06:28:29,50.007156,14.447614,758,3.56,21.9,93206,7
"$$TTS39,39,06:28:33,50.007099,14.447658,778,3.55,21.7,92963,7*F19D","OK1WMR,OK1RAJ-2,OK1RAJ",39,06:28:33,50.007099,14.447658,778,3.55,21.7,92963,7
"$$TTS39,40,06:28:37,50.007072,14.447762,797,3.56,21.8,92767,7*5621","OK1WMR,OK1RAJ",40,06:28:37,50.007072,14.447762,797,3.56,21.8,92767,7
"$$TTS39,41,06:28:41,50.007042,14.447687,819,3.56,21.6,92530,7*8E46","OK1WMR,OK1RAJ",41,06:28:41,50.007042,14.447687,819,3.56,21.6,92530,7
"$$TTS39,42,06:28:45,50.006950,14.447542,839,3.56,21.5,92314,7*886C",OK1RAJ,42,06:28:45,50.00695,14.447542,839,3.56,21.5,92314,7
"$$TTS39,43,06:28:49,50.006840,14.447571,856,3.56,21.5,92135,7*A94E","OK1WMR,OK1RAJ-2,OK1RAJ",43,06:28:49,50.00684,14.447571,856,3.56,21.5,92135,7
"$$TTS39,44,06:28:53,50.006805,14.447701,870,3.55,21.6,91976,7*9BD0","OK1WMR,OK1RAJ-2,OK1RAJ",44,06:28:53,50.006805,14.447701,870,3.55,21.6,91976,7
"$$TTS39,45,06:28:57,50.006844,14.447783,882,3.55,21.6,91856,6*2B1B",OK1RAJ,45,06:28:57,50.006844,14.447783,882,3.55,21.6,91856,6
"$$TTS39,46,06:29:01,50.006786,14.447760,894,3.56,21.6,91720,7*80AB",OK1RAJ,46,06:29:01,50.006786,14.44776,894,3.56,21.6,91720,7
"$$TTS39,47,06:29:05,50.006733,14.447708,908,3.56,21.7,91565,8*9E4C","OK1RAJ-2,OK1RAJ",47,06:29:05,50.006733,14.447708,908,3.56,21.7,91565,8
"$$TTS39,48,06:29:09,50.006683,14.447734,930,3.56,21.6,91326,8*16FC","OK1WMR,OK1RAJ-2,OK1RAJ",48,06:29:09,50.006683,14.447734,930,3.56,21.6,91326,8
"$$TTS39,49,06:29:13,50.006695,14.447716,953,3.55,21.5,91088,8*4DDC","OK1WMR,OK1RAJ",49,06:29:13,50.006695,14.447716,953,3.55,21.5,91088,8
"$$TTS39,50,06:29:17,50.006798,14.447754,973,3.56,21.5,90861,8*B12C","OK1WMR,OK1RAJ",50,06:29:17,50.006798,14.447754,973,3.56,21.5,90861,8
"$$TTS39,51,06:29:21,50.006882,14.447936,993,3.56,21.5,90642,8*7B18","OK1WMR,OK1RAJ",51,06:29:21,50.006882,14.447936,993,3.56,21.5,90642,8
"$$TTS39,52,06:29:25,50.006855,14.447997,1017,3.56,21.5,90402,8*6016",OK1RAJ,52,06:29:25,50.006855,14.447997,1017,3.56,21.5,90402,8
"$$TTS39,53,06:29:29,50.006794,14.448100,1034,3.56,21.4,90223,8*B8C4",OK1RAJ,53,06:29:29,50.006794,14.4481,1034,3.56,21.4,90223,8
"$$TTS39,54,06:29:33,50.006821,14.448050,1048,3.55,21.5,90066,8*371D","OK1WMR,OK1RAJ",54,06:29:33,50.006821,14.44805,1048,3.55,21.5,90066,8
"$$TTS39,55,06:29:37,50.006863,14.448018,1065,3.56,21.4,89881,8*639A","OK1WMR,OK1RAJ",55,06:29:37,50.006863,14.448018,1065,3.56,21.4,89881,8
"$$TTS39,56,06:29:41,50.006851,14.448143,1088,3.56,21.1,89632,8*0977",OK1RAJ,56,06:29:41,50.006851,14.448143,1088,3.56,21.1,89632,8
"$$TTS39,57,06:29:45,50.006947,14.448142,1108,3.56,21.1,89419,8*B985",OK1RAJ,57,06:29:45,50.006947,14.448142,1108,3.56,21.1,89419,8
"$$TTS39,58,06:29:49,50.007023,14.448302,1127,3.56,20.9,89219,8*2FC9",OK1RAJ,58,06:29:49,50.007023,14.448302,1127,3.56,20.9,89219,8
"$$TTS39,59,06:29:53,50.006966,14.448437,1143,3.56,21.1,89057,8*E22E",OK1RAJ,59,06:29:53,50.006966,14.448437,1143,3.56,21.1,89057,8
"$$TTS39,60,06:29:57,50.006924,14.448402,1158,3.56,21.1,88894,8*EE80",OK1RAJ,60,06:29:57,50.006924,14.448402,1158,3.56,21.1,88894,8
"$$TTS39,61,06:30:01,50.006958,14.448364,1179,3.56,21.1,88666,8*2374",OK1RAJ,61,06:30:01,50.006958,14.448364,1179,3.56,21.1,88666,8
"$$TTS39,62,06:30:05,50.007030,14.448565,1199,3.56,21.1,88456,8*F9BA","OK1WMR,OK1RAJ",62,06:30:05,50.00703,14.448565,1199,3.56,21.1,88456,8
"$$TTS39,63,06:30:09,50.007114,14.448650,1222,3.56,21.0,88212,8*4FA7","OK1WMR,OK1RAJ",63,06:30:09,50.007114,14.44865,1222,3.56,21.0,88212,8
"$$TTS39,64,06:30:13,50.007076,14.448638,1238,3.56,20.8,88057,8*6F5A",OK1RAJ,64,06:30:13,50.007076,14.448638,1238,3.56,20.8,88057,8
"$$TTS39,65,06:30:17,50.007092,14.448777,1253,3.56,20.8,87884,8*8B79","OK1WMR,OK1RAJ",65,06:30:17,50.007092,14.448777,1253,3.56,20.8,87884,8
"$$TTS39,66,06:30:21,50.007069,14.448878,1274,3.56,20.6,87669,8*B8A6","OK1WMR,OK1RAJ-2,OK1RAJ",66,06:30:21,50.007069,14.448878,1274,3.56,20.6,87669,8
"$$TTS39,67,06:30:25,50.007137,14.449049,1296,3.56,20.6,87433,7*9EAB",OK1RAJ,67,06:30:25,50.007137,14.449049,1296,3.56,20.6,87433,7
"$$TTS39,68,06:30:29,50.007160,14.449313,1313,3.56,20.6,87265,8*8C8B",OK1RAJ,68,06:30:29,50.00716,14.449313,1313,3.56,20.6,87265,8
"$$TTS39,69,06:30:33,50.007137,14.449345,1331,3.56,20.6,87079,8*3996","OK1WMR,OK1RAJ",69,06:30:33,50.007137,14.449345,1331,3.56,20.6,87079,8
"$$TTS39,70,06:30:37,50.007244,14.449431,1347,3.56,20.8,86911,8*ED30","OK1WMR,OK1RAJ",70,06:30:37,50.007244,14.449431,1347,3.56,20.8,86911,8
"$$TTS39,71,06:30:41,50.007301,14.449704,1364,3.56,20.6,86728,8*E6CC","OK1WMR,OK1RAJ-2,OK1RAJ",71,06:30:41,50.007301,14.449704,1364,3.56,20.6,86728,8
"$$TTS39,72,06:30:45,50.007256,14.449825,1380,3.56,20.9,86564,8*9EA8",OK1RAJ,72,06:30:45,50.007256,14.449825,1380,3.56,20.9,86564,8
"$$TTS39,73,06:30:49,50.007286,14.449810,1395,3.56,20.9,86415,8*A9C0",OK1RAJ,73,06:30:49,50.007286,14.44981,1395,3.56,20.9,86415,8
"$$TTS39,74,06:30:53,50.007389,14.449865,1408,3.56,20.9,86278,8*1220","OK1WMR,OK1RAJ-2,OK1RAJ",74,06:30:53,50.007389,14.449865,1408,3.56,20.9,86278,8
"$$TTS39,75,06:30:57,50.007423,14.449963,1423,3.56,20.5,86128,8*7258",OK1RAJ,75,06:30:57,50.007423,14.449963,1423,3.56,20.5,86128,8
"$$TTS39,76,06:31:01,50.007435,14.450103,1443,3.56,20.6,85918,8*F79B","OK1WMR,OK1RAJ",76,06:31:01,50.007435,14.450103,1443,3.56,20.6,85918,8
"$$TTS39,77,06:31:05,50.007370,14.450316,1462,3.56,20.5,85732,7*83BC","OK1WMR,OK1RAJ",77,06:31:05,50.00737,14.450316,1462,3.56,20.5,85732,7
"$$TTS39,78,06:31:09,50.007393,14.450632,1476,3.56,20.6,85595,8*AE9A",OK1RAJ,78,06:31:09,50.007393,14.450632,1476,3.56,20.6,85595,8
"$$TTS39,79,06:31:13,50.007362,14.450818,1492,3.56,20.6,85440,8*420F","OK1WMR,OK1RAJ",79,06:31:13,50.007362,14.450818,1492,3.56,20.6,85440,8
"$$TTS39,80,06:31:17,50.007374,14.450937,1505,3.56,20.8,85307,7*6393","OK1WMR,OK1RAJ-2,OK1RAJ",80,06:31:17,50.007374,14.450937,1505,3.56,20.8,85307,7
"$$TTS39,81,06:31:21,50.007378,14.451146,1518,3.56,20.8,85154,8*4B09","OK1WMR,OK1RAJ",81,06:31:21,50.007378,14.451146,1518,3.56,20.8,85154,8
"$$TTS39,82,06:31:25,50.007381,14.451341,1532,3.56,20.8,84996,8*2927","OK1WMR,OK1RAJ",82,06:31:25,50.007381,14.451341,1532,3.56,20.8,84996,8
"$$TTS39,83,06:31:29,50.007355,14.451408,1551,3.56,20.4,84817,8*8A22","OK1WMR,OK1RAJ-2,OK1RAJ",83,06:31:29,50.007355,14.451408,1551,3.56,20.4,84817,8
"$$TTS39,84,06:31:33,50.007271,14.451564,1565,3.56,20.6,84694,8*70CA","OK1WMR,OK1RAJ",84,06:31:33,50.007271,14.451564,1565,3.56,20.6,84694,8
"$$TTS39,85,06:31:37,50.007259,14.451715,1580,3.55,20.2,84534,8*298A",OK1RAJ,85,06:31:37,50.007259,14.451715,1580,3.55,20.2,84534,8
"$$TTS39,86,06:31:41,50.007259,14.451875,1596,3.55,20.4,84352,8*3DBA",OK1RAJ,86,06:31:41,50.007259,14.451875,1596,3.55,20.4,84352,8
"$$TTS39,87,06:31:45,50.007240,14.452024,1617,3.56,20.2,84165,7*EEBC",OK1RAJ,87,06:31:45,50.00724,14.452024,1617,3.56,20.2,84165,7
"$$TTS39,88,06:31:49,50.007198,14.452060,1636,3.55,20.1,83957,7*962B","OK1RAJ-2,OK1RAJ",88,06:31:49,50.007198,14.45206,1636,3.55,20.1,83957,7
"$$TTS39,89,06:31:53,50.007195,14.452331,1654,3.56,20.2,83768,8*986D","OK1RAJ-2,OK1RAJ",89,06:31:53,50.007195,14.452331,1654,3.56,20.2,83768,8
"$$TTS39,90,06:31:57,50.007275,14.452518,1672,3.55,20.3,83582,8*8E1D",OK1RAJ,90,06:31:57,50.007275,14.452518,1672,3.55,20.3,83582,8
"$$TTS39,91,06:32:01,50.007217,14.452560,1693,3.55,20.2,83371,8*0C97",OK1RAJ,91,06:32:01,50.007217,14.45256,1693,3.55,20.2,83371,8
"$$TTS39,92,06:32:05,50.007122,14.452772,1712,3.56,20.2,83192,8*7A67",OK1RAJ,92,06:32:05,50.007122,14.452772,1712,3.56,20.2,83192,8
"$$TTS39,93,06:32:09,50.007149,14.452971,1732,3.56,20.1,82970,8*CC4D","OK1RAJ-2,OK1RAJ",93,06:32:09,50.007149,14.452971,1732,3.56,20.1,82970,8
"$$TTS39,94,06:32:13,50.007221,14.453053,1746,3.56,20.4,82860,8*8B18",OK1RAJ,94,06:32:13,50.007221,14.453053,1746,3.56,20.4,82860,8
"$$TTS39,95,06:32:17,50.007191,14.453252,1759,3.56,20.2,82709,8*B629",OK1RAJ,95,06:32:17,50.007191,14.453252,1759,3.56,20.2,82709,8
"$$TTS39,96,06:32:21,50.007183,14.453399,1777,3.56,19.7,82506,8*BC6F",OK1RAJ,96,06:32:21,50.007183,14.453399,1777,3.56,19.7,82506,8
"$$TTS39,97,06:32:25,50.007225,14.453609,1798,3.56,19.7,82292,8*6F7D",OK1RAJ,97,06:32:25,50.007225,14.453609,1798,3.56,19.7,82292,8
"$$TTS39,98,06:32:29,50.007172,14.453794,1824,3.55,19.4,82041,8*75AE",OK1RAJ,98,06:32:29,50.007172,14.453794,1824,3.55,19.4,82041,8
"$$TTS39,99,06:32:33,50.007099,14.453864,1845,3.55,19.5,81838,8*C1BD",OK1RAJ,99,06:32:33,50.007099,14.453864,1845,3.55,19.5,81838,8
"$$TTS39,100,06:32:37,50.007126,14.454073,1864,3.56,19.5,81647,8*7B64",OK1RAJ,100,06:32:37,50.007126,14.454073,1864,3.56,19.5,81647,8
"$$TTS39,101,06:32:41,50.007004,14.454247,1883,3.55,19.7,81461,7*7665",OK1RAJ,101,06:32:41,50.007004,14.454247,1883,3.55,19.7,81461,7
"$$TTS39,102,06:32:45,50.006908,14.454362,1896,3.56,19.6,81336,7*D8BC",OK1RAJ,102,06:32:45,50.006908,14.454362,1896,3.56,19.6,81336,7
"$$TTS39,103,06:32:49,50.006863,14.454565,1909,3.56,19.7,81211,8*4A5B",OK1RAJ,103,06:32:49,50.006863,14.454565,1909,3.56,19.7,81211,8
"$$TTS39,104,06:32:53,50.006805,14.454689,1921,3.56,19.6,81065,7*9301",OK1RAJ,104,06:32:53,50.006805,14.454689,1921,3.56,19.6,81065,7
"$$TTS39,105,06:32:57,50.006767,14.454805,1936,3.55,19.5,80906,8*A398",OK1RAJ,105,06:32:57,50.006767,14.454805,1936,3.55,19.5,80906,8
"$$TTS39,106,06:33:01,50.006699,14.454920,1955,3.56,19.0,80707,7*F65F",OK1RAJ,106,06:33:01,50.006699,14.45492,1955,3.56,19.0,80707,7
"$$TTS39,107,06:33:05,50.006691,14.455186,1975,3.55,19.6,80533,8*8BE8",OK1RAJ,107,06:33:05,50.006691,14.455186,1975,3.55,19.6,80533,8
"$$TTS39,108,06:33:09,50.006733,14.455346,1992,3.55,19.2,80361,7*F67F","OK1RAJ-2,OK1RAJ",108,06:33:09,50.006733,14.455346,1992,3.55,19.2,80361,7
"$$TTS39,109,06:33:13,50.006687,14.455667,2013,3.56,19.0,80147,8*0BBB",OK1RAJ,109,06:33:13,50.006687,14.455667,2013,3.56,19.0,80147,8
"$$TTS39,110,06:33:17,50.006584,14.456089,2031,3.56,19.1,79977,8*EC3F",OK1RAJ,110,06:33:17,50.006584,14.456089,2031,3.56,19.1,79977,8
"$$TTS39,111,06:33:21,50.006470,14.456528,2047,3.56,18.7,79821,8*1C7A",OK1RAJ,111,06:33:21,50.00647,14.456528,2047,3.56,18.7,79821,8
"$$TTS39,112,06:33:25,50.006359,14.456797,2063,3.56,19.2,79672,8*BE46",OK1RAJ,112,06:33:25,50.006359,14.456797,2063,3.56,19.2,79672,8
"$$TTS39,113,06:33:29,50.006329,14.457145,2080,3.56,18.8,79522,8*FF14",OK1RAJ,113,06:33:29,50.006329,14.457145,2080,3.56,18.8,79522,8
"$$TTS39,114,06:33:33,50.006283,14.457417,2094,3.56,19.2,79391,8*932E",OK1RAJ,114,06:33:33,50.006283,14.457417,2094,3.56,19.2,79391,8
"$$TTS39,115,06:33:37,50.006191,14.457653,2111,3.56,19.2,79241,8*D858",OK1RAJ,115,06:33:37,50.006191,14.457653,2111,3.56,19.2,79241,8
"$$TTS39,116,06:33:40,50.006081,14.457922,2132,3.55,19.0,79021,8*5578","OK1RAJ-2,OK1RAJ",116,06:33:40,50.006081,14.457922,2132,3.55,19.0,79021,8
"$$TTS39,117,06:33:44,50.006035,14.458383,2151,3.55,18.9,78830,8*FDA4",OK1RAJ,117,06:33:44,50.006035,14.458383,2151,3.55,18.9,78830,8
"$$TTS39,118,06:33:48,50.006016,14.458783,2169,3.55,19.0,78664,8*DD55",OK1RAJ,118,06:33:48,50.006016,14.458783,2169,3.55,19.0,78664,8
"$$TTS39,119,06:33:52,50.005901,14.458991,2184,3.56,19.2,78514,8*D965",OK1RAJ,119,06:33:52,50.005901,14.458991,2184,3.56,19.2,78514,8
"$$TTS39,120,06:33:56,50.005810,14.459340,2198,3.56,19.5,78384,8*75F2",OK1RAJ,120,06:33:56,50.00581,14.45934,2198,3.56,19.5,78384,8
"$$TTS39,121,06:34:00,50.005680,14.459734,2213,3.55,19.4,78237,8*73F3",OK1RAJ,121,06:34:00,50.00568,14.459734,2213,3.55,19.4,78237,8
"$$TTS39,122,06:34:04,50.005569,14.460101,2229,3.56,19.6,78087,8*ADE9","OK1RAJ-2,OK1RAJ",122,06:34:04,50.005569,14.460101,2229,3.56,19.6,78087,8
"$$TTS39,123,06:34:08,50.005451,14.460461,2243,3.55,19.9,77930,7*3049",OK1RAJ,123,06:34:08,50.005451,14.460461,2243,3.55,19.9,77930,7
"$$TTS39,124,06:34:12,50.005329,14.460796,2259,3.55,19.9,77787,8*B9D8",OK1RAJ,124,06:34:12,50.005329,14.460796,2259,3.55,19.9,77787,8
"$$TTS39,125,06:34:16,50.005234,14.461156,2277,3.55,20.0,77642,8*7181",OK1RAJ,125,06:34:16,50.005234,14.461156,2277,3.55,20.0,77642,8
"$$TTS39,126,06:34:20,50.005116,14.461539,2294,3.55,20.4,77521,7*3E0C",OK1RAJ,126,06:34:20,50.005116,14.461539,2294,3.55,20.4,77521,7
"$$TTS39,127,06:34:24,50.005028,14.461921,2310,3.55,20.4,77374,8*E307","OK1RAJ-2,OK1RAJ",127,06:34:24,50.005028,14.461921,2310,3.55,20.4,77374,8
"$$TTS39,128,06:34:28,50.004917,14.462251,2326,3.55,20.0,77204,7*340E",OK1RAJ,128,06:34:28,50.004917,14.462251,2326,3.55,20.0,77204,7
"$$TTS39,129,06:34:32,50.004814,14.462580,2343,3.55,20.4,77038,8*8250",OK1RAJ,129,06:34:32,50.004814,14.46258,2343,3.55,20.4,77038,8
"$$TTS39,130,06:34:36,50.004715,14.462918,2361,3.56,20.2,76855,8*C9E6",OK1RAJ,130,06:34:36,50.004715,14.462918,2361,3.56,20.2,76855,8
"$$TTS39,131,06:34:40,50.004677,14.463340,2377,3.54,20.0,76683,8*A981",OK1RAJ,131,06:34:40,50.004677,14.46334,2377,3.54,20.0,76683,8
"$$TTS39,132,06:34:44,50.004566,14.463689,2398,3.55,19.9,76495,8*E328","OK1RAJ-2,OK1RAJ",132,06:34:44,50.004566,14.463689,2398,3.55,19.9,76495,8
"$$TTS39,133,06:34:48,50.004551,14.464112,2419,3.55,19.8,76300,8*69EA",OK1RAJ,133,06:34:48,50.004551,14.464112,2419,3.55,19.8,76300,8
