_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS21,1898,13:23:23,49.376755,13.988861,22828,3.30,5.0,3687,12*822E",FOX,1898,13:23:23,49.376755,13.988861,22828,3.3,5.0,3687,12
"$$TTS21,1902,13:23:39,49.377838,13.989161,22897,3.31,5.1,3651,12*724C",FOX,1902,13:23:39,49.377838,13.989161,22897,3.31,5.1,3651,12
"$$TTS21,1911,13:24:15,49.380127,13.991199,23054,3.31,5.4,3559,12*9EF1",FOX,1911,13:24:15,49.380127,13.991199,23054,3.31,5.4,3559,12
"$$TTS21,1912,13:24:19,49.380383,13.991381,23072,3.31,5.4,3551,12*47C4",FOX,1912,13:24:19,49.380383,13.991381,23072,3.31,5.4,3551,12
"$$TTS21,2099,13:36:47,49.403606,14.034528,26517,3.31,10.0,2087,12*9EF8",FOX,2099,13:36:47,49.403606,14.034528,26517,3.31,10.0,2087,12
"$$TTS21,2118,13:38:03,49.406471,14.047116,26895,3.31,10.4,1971,12*2962",FOX,2118,13:38:03,49.406471,14.047116,26895,3.31,10.4,1971,12
"$$TTS21,2596,14:09:55,49.476749,14.266929,26911,3.30,-4.2,1921,12*4E85",FOX,2596,14:09:55,49.476749,14.266929,26911,3.3,-4.2,1921,12
"$$TTS21,1888,13:22:43,49.374969,13.990070,22646,3.31,4.8,3793,12*4CED","SP3MCY,FOX",1888,13:22:43,49.374969,13.99007,22646,3.31,4.8,3793,12
"$$TTS21,1890,13:22:51,49.375191,13.989722,22683,3.30,4.8,3771,12*EA6B","SP3MCY,FOX",1890,13:22:51,49.375191,13.989722,22683,3.3,4.8,3771,12
"$$TTS21,1897,13:23:19,49.376453,13.988885,22810,3.31,4.9,3696,12*8116","SP3MCY,FOX",1897,13:23:19,49.376453,13.988885,22810,3.31,4.9,3696,12
"$$TTS21,1901,13:23:35,49.377499,13.989100,22879,3.31,5.1,3659,12*FC9F","SP3MCY,FOX",1901,13:23:35,49.377499,13.9891,22879,3.31,5.1,3659,12
"$$TTS21,1936,13:25:55,49.383442,13.997274,23504,3.31,5.6,3318,12*1381","SP3MCY,FOX",1936,13:25:55,49.383442,13.997274,23504,3.31,5.6,3318,12
"$$TTS21,1937,13:25:59,49.383438,13.997750,23523,3.31,5.7,3310,12*784A","FOX,OM5KV",1937,13:25:59,49.383438,13.99775,23523,3.31,5.7,3310,12
"$$TTS21,1940,13:26:11,49.383495,13.999118,23578,3.31,5.7,3280,12*B8F7","FOX,OM5KV",1940,13:26:11,49.383495,13.999118,23578,3.31,5.7,3280,12
"$$TTS21,1941,13:26:15,49.383533,13.999531,23595,3.31,5.8,3270,12*5339","FOX,OM5KV",1941,13:26:15,49.383533,13.999531,23595,3.31,5.8,3270,12
"$$TTS21,1947,13:26:39,49.383434,14.001174,23708,3.30,5.8,3213,12*BB4B","FOX,OM5KV",1947,13:26:39,49.383434,14.001174,23708,3.3,5.8,3213,12
"$$TTS21,1950,13:26:51,49.383171,14.001812,23763,3.31,5.9,3183,12*CECC","FOX,OM5KV",1950,13:26:51,49.383171,14.001812,23763,3.31,5.9,3183,12
"$$TTS21,1955,13:27:11,49.382790,14.003006,23858,3.31,5.9,3141,12*7714","FOX,OM5KV",1955,13:27:11,49.38279,14.003006,23858,3.31,5.9,3141,12
"$$TTS21,1965,13:27:51,49.383015,14.004718,24042,3.30,6.1,3053,12*71C3","FOX,OM5KV",1965,13:27:51,49.383015,14.004718,24042,3.3,6.1,3053,12
"$$TTS21,1973,13:28:23,49.382580,14.005706,24185,3.31,6.2,2988,12*1AE2","FOX,OM5KV",1973,13:28:23,49.38258,14.005706,24185,3.31,6.2,2988,12
"$$TTS21,2022,13:31:39,49.387619,14.009918,25084,3.31,8.4,2602,12*2A4A","FOX,OM5KV",2022,13:31:39,49.387619,14.009918,25084,3.31,8.4,2602,12
"$$TTS21,2053,13:33:43,49.389725,14.018198,25671,3.31,8.9,2380,12*07A0","FOX,OM5KV",2053,13:33:43,49.389725,14.018198,25671,3.31,8.9,2380,12
"$$TTS21,2059,13:34:07,49.391068,14.019312,25780,3.30,8.9,2338,12*C562","FOX,OM5KV",2059,13:34:07,49.391068,14.019312,25780,3.3,8.9,2338,12
"$$TTS21,2064,13:34:27,49.392288,14.021106,25868,3.30,9.0,2307,12*F402","FOX,OM5KV",2064,13:34:27,49.392288,14.021106,25868,3.3,9.0,2307,12
"$$TTS21,2086,13:35:55,49.399620,14.028753,26262,3.30,9.6,2169,12*BA6B","SP3MCY,FOX",2086,13:35:55,49.39962,14.028753,26262,3.3,9.6,2169,12
"$$TTS21,2090,13:36:11,49.401035,14.030269,26339,3.30,9.7,2141,12*123E","FOX,OM5KV",2090,13:36:11,49.401035,14.030269,26339,3.3,9.7,2141,12
"$$TTS21,2100,13:36:51,49.403866,14.035068,26537,3.31,10.1,2079,12*02A2","SP3MCY,FOX",2100,13:36:51,49.403866,14.035068,26537,3.31,10.1,2079,12
"$$TTS21,2104,13:37:07,49.404945,14.037565,26619,3.31,10.2,2056,12*5164","SP3MCY,FOX",2104,13:37:07,49.404945,14.037565,26619,3.31,10.2,2056,12
"$$TTS21,2107,13:37:19,49.405636,14.039655,26680,3.30,10.2,2036,12*BC52","SP3MCY,FOX",2107,13:37:19,49.405636,14.039655,26680,3.3,10.2,2036,12
"$$TTS21,2108,13:37:23,49.405853,14.040512,26699,3.31,10.2,2031,12*6850","SP3MCY,FOX",2108,13:37:23,49.405853,14.040512,26699,3.31,10.2,2031,12
"$$TTS21,2109,13:37:27,49.405949,14.041256,26719,3.31,10.4,2028,12*3C03","SP3MCY,FOX",2109,13:37:27,49.405949,14.041256,26719,3.31,10.4,2028,12
"$$TTS21,2111,13:37:35,49.406185,14.042677,26759,3.31,10.4,2012,12*5AF2","SP3MCY,FOX",2111,13:37:35,49.406185,14.042677,26759,3.31,10.4,2012,12
"$$TTS21,2112,13:37:39,49.406334,14.043410,26778,3.31,10.4,2008,12*99F0","SP3MCY,FOX",2112,13:37:39,49.406334,14.04341,26778,3.31,10.4,2008,12
"$$TTS21,2113,13:37:43,49.406322,14.044065,26797,3.30,10.4,2004,12*7F68","SP3MCY,FOX",2113,13:37:43,49.406322,14.044065,26797,3.3,10.4,2004,12
"$$TTS21,2114,13:37:47,49.406433,14.044789,26816,3.31,10.4,1996,12*D9FA","SP3MCY,FOX",2114,13:37:47,49.406433,14.044789,26816,3.31,10.4,1996,12
"$$TTS21,2121,13:38:15,49.406448,14.048676,26953,3.30,10.6,1953,12*2ABE","SP3MCY,FOX",2121,13:38:15,49.406448,14.048676,26953,3.3,10.6,1953,12
"$$TTS21,2122,13:38:19,49.406544,14.049141,26972,3.31,10.6,1947,12*82C3","SP3MCY,FOX",2122,13:38:19,49.406544,14.049141,26972,3.31,10.6,1947,12
"$$TTS21,2126,13:38:35,49.406906,14.050975,27048,3.31,10.7,1925,12*1CB3","SP3MCY,FOX",2126,13:38:35,49.406906,14.050975,27048,3.31,10.7,1925,12
"$$TTS21,2127,13:38:39,49.406979,14.051374,27067,3.30,10.7,1916,12*FCB7","SP3MCY,FOX",2127,13:38:39,49.406979,14.051374,27067,3.3,10.7,1916,12
"$$TTS21,2128,13:38:43,49.407196,14.051741,27086,3.31,10.8,1912,12*1B15","SP3MCY,FOX",2128,13:38:43,49.407196,14.051741,27086,3.31,10.8,1912,12
"$$TTS21,2139,13:39:27,49.409637,14.056239,27285,3.31,10.9,1856,12*A43B","FOX,OM5KV",2139,13:39:27,49.409637,14.056239,27285,3.31,10.9,1856,12
"$$TTS21,2598,14:10:03,49.476757,14.268041,26742,3.31,-4.5,1973,12*7642","FOX,OM5KV",2598,14:10:03,49.476757,14.268041,26742,3.31,-4.5,1973,12
"$$TTS21,2609,14:10:47,49.479622,14.273239,25770,3.30,-7.5,2293,12*B569","SP3MCY,FOX",2609,14:10:47,49.479622,14.273239,25770,3.3,-7.5,2293,12
"$$TTS21,2692,14:16:19,49.480209,14.283694,18855,3.31,-31.4,6819,12*E0AB","FOX,OM5KV",2692,14:16:19,49.480209,14.283694,18855,3.31,-31.4,6819,12
"$$TTS21,1970,13:28:11,49.382759,14.005254,24132,3.31,6.1,3013,12*9DF0","SP3MCY,FOX,OM5KV",1970,13:28:11,49.382759,14.005254,24132,3.31,6.1,3013,12
"$$TTS21,2040,13:32:51,49.388084,14.016294,25429,3.30,8.8,2463,12*865C","SP3MCY,FOX,OM5KV",2040,13:32:51,49.388084,14.016294,25429,3.3,8.8,2463,12
"$$TTS21,2092,13:36:19,49.401676,14.031132,26379,3.30,9.6,2128,12*13AB","SP3MCY,FOX,OM5KV",2092,13:36:19,49.401676,14.031132,26379,3.3,9.6,2128,12
"$$TTS21,2101,13:36:55,49.404137,14.035637,26558,3.30,10.1,2076,12*9315","SP3MCY,FOX,OM5KV",2101,13:36:55,49.404137,14.035637,26558,3.3,10.1,2076,12
"$$TTS21,2138,13:39:23,49.409401,14.055866,27268,3.30,11.0,1858,12*48F3","SP3MCY,FOX,OM5KV",2138,13:39:23,49.409401,14.055866,27268,3.3,11.0,1858,12
"$$TTS21,2140,13:39:31,49.409851,14.056685,27304,3.30,11.0,1854,12*DD2C","SP3MCY,FOX,OM5KV",2140,13:39:31,49.409851,14.056685,27304,3.3,11.0,1854,12
"$$TTS21,2146,13:39:55,49.411224,14.059578,27415,3.31,11.0,1822,12*4E94","SP3MCY,FOX,OM5KV",2146,13:39:55,49.411224,14.059578,27415,3.31,11.0,1822,12
"$$TTS21,2148,13:40:03,49.411732,14.060741,27452,3.30,11.0,1811,12*A3FF","SP3MCY,FOX,OM5KV",2148,13:40:03,49.411732,14.060741,27452,3.3,11.0,1811,12
"$$TTS21,2166,13:41:15,49.414478,14.073765,27813,3.31,11.4,1715,12*1A6F","SP3MCY,FOX,OM5KV",2166,13:41:15,49.414478,14.073765,27813,3.31,11.4,1715,12
"$$TTS21,2172,13:41:39,49.414627,14.077717,27935,3.31,11.4,1685,12*0DC5","SP3MCY,FOX,OM5KV",2172,13:41:39,49.414627,14.077717,27935,3.31,11.4,1685,12
"$$TTS21,2176,13:41:55,49.414814,14.080376,28017,3.30,11.7,1664,12*680C","SP3MCY,FOX,OM5KV",2176,13:41:55,49.414814,14.080376,28017,3.3,11.7,1664,12
"$$TTS21,2418,13:58:03,49.445034,14.193026,32517,3.31,16.6,843,12*DC49","SP3MCY,FOX,OM5KV",2418,13:58:03,49.445034,14.193026,32517,3.31,16.6,843,12
"$$TTS21,2488,14:02:43,49.463448,14.218277,33709,3.31,17.9,706,12*F247","SP3MCY,FOX,OM5KV",2488,14:02:43,49.463448,14.218277,33709,3.31,17.9,706,12
"$$TTS21,2528,14:05:23,49.467876,14.235617,34342,3.31,18.2,642,12*F5D7","SP3MCY,FOX,OM5KV",2528,14:05:23,49.467876,14.235617,34342,3.31,18.2,642,12
"$$TTS21,2558,14:07:23,49.473434,14.247037,30871,3.30,6.5,1054,12*1684","SP3MCY,FOX,OM5KV",2558,14:07:23,49.473434,14.247037,30871,3.3,6.5,1054,12
"$$TTS21,2560,14:07:31,49.473614,14.247773,30636,3.30,6.0,1093,12*E0D1","SP3MCY,FOX,OM5KV",2560,14:07:31,49.473614,14.247773,30636,3.3,6.0,1093,12
"$$TTS21,2562,14:07:39,49.473728,14.248820,30408,3.30,5.3,1129,12*6042","SP3MCY,FOX,OM5KV",2562,14:07:39,49.473728,14.24882,30408,3.3,5.3,1129,12
"$$TTS21,2566,14:07:55,49.474277,14.251071,29953,3.31,4.0,1205,12*9E5C","SP3MCY,FOX,OM5KV",2566,14:07:55,49.474277,14.251071,29953,3.31,4.0,1205,12
"$$TTS21,2572,14:08:19,49.475124,14.253450,29304,3.31,2.1,1334,12*8393","SP3MCY,FOX,OM5KV",2572,14:08:19,49.475124,14.25345,29304,3.31,2.1,1334,12
"$$TTS21,2578,14:08:43,49.476055,14.255712,28633,3.31,0.3,1472,12*4C5D","SP3MCY,FOX,OM5KV",2578,14:08:43,49.476055,14.255712,28633,3.31,0.3,1472,12
"$$TTS21,2579,14:08:47,49.476204,14.256185,28518,3.31,-0.0,1502,12*6109","SP3MCY,FOX,OM5KV",2579,14:08:47,49.476204,14.256185,28518,3.31,-0.0,1502,12
"$$TTS21,2580,14:08:51,49.476231,14.256756,28407,3.31,-0.3,1521,12*7B5F","SP3MCY,FOX,OM5KV",2580,14:08:51,49.476231,14.256756,28407,3.31,-0.3,1521,12
"$$TTS21,2585,14:09:11,49.475967,14.260261,27920,3.31,-1.5,1646,12*F7D7","SP3MCY,FOX,OM5KV",2585,14:09:11,49.475967,14.260261,27920,3.31,-1.5,1646,12
"$$TTS21,2589,14:09:27,49.475906,14.263335,27537,3.31,-2.6,1741,12*017A","SP3MCY,FOX,OM5KV",2589,14:09:27,49.475906,14.263335,27537,3.31,-2.6,1741,12
"$$TTS21,2590,14:09:31,49.475998,14.264064,27440,3.30,-2.8,1771,12*6AB8","SP3MCY,FOX,OM5KV",2590,14:09:31,49.475998,14.264064,27440,3.3,-2.8,1771,12
"$$TTS21,2591,14:09:35,49.476147,14.264647,27354,3.31,-3.0,1792,12*D0EA","SP3MCY,FOX,OM5KV",2591,14:09:35,49.476147,14.264647,27354,3.31,-3.0,1792,12
"$$TTS21,2594,14:09:47,49.476635,14.266041,27090,3.31,-3.7,1866,12*1FB2","SP3MCY,FOX,OM5KV",2594,14:09:47,49.476635,14.266041,27090,3.31,-3.7,1866,12
"$$TTS21,2597,14:09:59,49.476730,14.267445,26831,3.31,-4.4,1943,12*6112","SP3MCY,FOX,OM5KV",2597,14:09:59,49.47673,14.267445,26831,3.31,-4.4,1943,12
"$$TTS21,2603,14:10:23,49.477814,14.271064,26283,3.31,-6.1,2116,12*5DB2","SP3MCY,FOX,OM5KV",2603,14:10:23,49.477814,14.271064,26283,3.31,-6.1,2116,12
"$$TTS21,2604,14:10:27,49.478161,14.271392,26204,3.31,-6.3,2144,12*7B60","SP3MCY,FOX,OM5KV",2604,14:10:27,49.478161,14.271392,26204,3.31,-6.3,2144,12
"$$TTS21,2605,14:10:31,49.478508,14.271706,26118,3.31,-6.4,2171,12*4371","SP3MCY,FOX,OM5KV",2605,14:10:31,49.478508,14.271706,26118,3.31,-6.4,2171,12
"$$TTS21,2607,14:10:39,49.479080,14.272479,25947,3.30,-7.1,2229,12*6670","SP3MCY,FOX,OM5KV",2607,14:10:39,49.47908,14.272479,25947,3.3,-7.1,2229,12
"$$TTS21,2608,14:10:43,49.479351,14.272865,25856,3.30,-7.3,2259,12*4839","SP3MCY,FOX,OM5KV",2608,14:10:43,49.479351,14.272865,25856,3.3,-7.3,2259,12
"$$TTS21,2611,14:10:55,49.480183,14.273713,25599,3.30,-8.1,2357,12*AD1E","SP3MCY,FOX,OM5KV",2611,14:10:55,49.480183,14.273713,25599,3.3,-8.1,2357,12
"$$TTS21,2612,14:10:59,49.480389,14.273843,25515,3.31,-8.3,2390,12*798C","SP3MCY,FOX,OM5KV",2612,14:10:59,49.480389,14.273843,25515,3.31,-8.3,2390,12
"$$TTS21,2618,14:11:23,49.480862,14.275535,24975,3.30,-10.1,2598,12*C0D5","SP3MCY,FOX,OM5KV",2618,14:11:23,49.480862,14.275535,24975,3.3,-10.1,2598,12
"$$TTS21,2620,14:11:31,49.481339,14.275978,24801,3.31,-10.7,2672,12*1E93","SP3MCY,FOX,OM5KV",2620,14:11:31,49.481339,14.275978,24801,3.31,-10.7,2672,12
"$$TTS21,2628,14:12:03,49.482491,14.276812,24149,3.31,-12.2,2952,12*ED1C","SP3MCY,FOX,OM5KV",2628,14:12:03,49.482491,14.276812,24149,3.31,-12.2,2952,12
"$$TTS21,2693,14:16:23,49.480022,14.283579,18783,3.31,-31.7,6894,12*FB4B","SP3MCY,FOX,OM5KV",2693,14:16:23,49.480022,14.283579,18783,3.31,-31.7,6894,12
"$$TTS21,140,10:08:16,50.008011,14.447157,300,3.57,26.3,99009,12*C886",OK1WMR,140,10:08:16,50.008011,14.447157,300,3.57,26.3,99009,12
"$$TTS21,142,10:08:24,50.008007,14.447158,301,3.58,26.4,99013,12*A21A",OK1WMR,142,10:08:24,50.008007,14.447158,301,3.58,26.4,99013,12
"$$TTS21,143,10:08:28,50.008011,14.447164,301,3.57,26.4,99010,12*5C3A",OK1WMR,143,10:08:28,50.008011,14.447164,301,3.57,26.4,99010,12
"$$TTS21,144,10:08:32,50.008011,14.447165,301,3.58,26.4,99015,12*53E0",OK1WMR,144,10:08:32,50.008011,14.447165,301,3.58,26.4,99015,12
"$$TTS21,146,10:08:40,50.008007,14.447166,301,3.57,26.5,99012,12*F87D",OK1WMR,146,10:08:40,50.008007,14.447166,301,3.57,26.5,99012,12
"$$TTS21,147,10:08:44,50.008007,14.447165,301,3.57,26.6,99012,12*90DA",OK1WMR,147,10:08:44,50.008007,14.447165,301,3.57,26.6,99012,12
"$$TTS21,148,10:08:48,50.008007,14.447164,301,3.57,26.5,99011,12*3D8A",OK1WMR,148,10:08:48,50.008007,14.447164,301,3.57,26.5,99011,12
"$$TTS21,150,10:08:56,50.008007,14.447163,300,3.56,26.6,99013,12*9720",OK1WMR,150,10:08:56,50.008007,14.447163,300,3.56,26.6,99013,12
"$$TTS21,153,10:09:08,50.008011,14.447161,300,3.57,26.2,99011,12*6E6F",OK1WMR,153,10:09:08,50.008011,14.447161,300,3.57,26.2,99011,12
"$$TTS21,157,10:09:24,50.008011,14.447164,300,3.57,26.2,99015,12*F8F7",OK1WMR,157,10:09:24,50.008011,14.447164,300,3.57,26.2,99015,12
"$$TTS21,25,10:54:05,50.008034,14.447149,299,3.31,31.2,98991,10*5399",OK1WMR,25,10:54:05,50.008034,14.447149,299,3.31,31.2,98991,10
"$$TTS21,26,10:54:09,50.008038,14.447151,298,3.31,31.2,98994,10*560E",OK1WMR,26,10:54:09,50.008038,14.447151,298,3.31,31.2,98994,10
"$$TTS21,27,10:54:13,50.008038,14.447154,298,3.31,31.3,98996,10*F409",OK1WMR,27,10:54:13,50.008038,14.447154,298,3.31,31.3,98996,10
"$$TTS21,28,10:54:17,50.008041,14.447155,297,3.31,31.3,98992,10*8B1A",OK1WMR,28,10:54:17,50.008041,14.447155,297,3.31,31.3,98992,10
"$$TTS21,30,10:54:25,50.008038,14.447162,297,3.31,31.3,98996,10*5282",OK1WMR,30,10:54:25,50.008038,14.447162,297,3.31,31.3,98996,10
"$$TTS21,32,10:54:33,50.008045,14.447167,296,3.31,31.4,98994,10*6EEA",OK1WMR,32,10:54:33,50.008045,14.447167,296,3.31,31.4,98994,10
"$$TTS21,33,10:54:37,50.008045,14.447169,296,3.31,31.4,98993,10*A599",OK1WMR,33,10:54:37,50.008045,14.447169,296,3.31,31.4,98993,10
"$$TTS21,34,10:54:41,50.008045,14.447169,296,3.31,31.5,98992,10*AF1D",OK1WMR,34,10:54:41,50.008045,14.447169,296,3.31,31.5,98992,10
"$$TTS21,36,10:54:49,50.008041,14.447170,296,3.30,31.5,98998,10*F3E9",OK1WMR,36,10:54:49,50.008041,14.44717,296,3.3,31.5,98998,10
"$$TTS21,37,10:54:53,50.008038,14.447171,297,3.31,31.5,98993,10*92BC",OK1WMR,37,10:54:53,50.008038,14.447171,297,3.31,31.5,98993,10
"$$TTS21,38,10:54:57,50.008038,14.447171,297,3.31,31.5,98992,10*4B6A",OK1WMR,38,10:54:57,50.008038,14.447171,297,3.31,31.5,98992,10
"$$TTS21,39,10:55:01,50.008038,14.447169,297,3.31,31.6,98994,10*462A",OK1WMR,39,10:55:01,50.008038,14.447169,297,3.31,31.6,98994,10
"$$TTS21,40,10:55:05,50.008038,14.447167,297,3.31,31.6,98995,10*70F2",OK1WMR,40,10:55:05,50.008038,14.447167,297,3.31,31.6,98995,10
"$$TTS21,41,10:55:09,50.008038,14.447165,297,3.31,31.6,98995,11*919A",OK1WMR,41,10:55:09,50.008038,14.447165,297,3.31,31.6,98995,11
"$$TTS21,42,10:55:13,50.008038,14.447163,297,3.31,31.7,98996,11*13F5",OK1WMR,42,10:55:13,50.008038,14.447163,297,3.31,31.7,98996,11
"$$TTS21,44,10:55:21,50.008038,14.447160,297,3.31,31.7,98995,11*22DB",OK1WMR,44,10:55:21,50.008038,14.44716,297,3.31,31.7,98995,11
"$$TTS21,45,10:55:25,50.008038,14.447158,297,3.31,31.8,98996,11*093E",OK1WMR,45,10:55:25,50.008038,14.447158,297,3.31,31.8,98996,11
"$$TTS21,46,10:55:29,50.008038,14.447158,297,3.30,31.8,98995,11*AC88",OK1WMR,46,10:55:29,50.008038,14.447158,297,3.3,31.8,98995,11
"$$TTS21,47,10:55:33,50.008041,14.447161,297,3.31,31.8,98994,11*F620",OK1WMR,47,10:55:33,50.008041,14.447161,297,3.31,31.8,98994,11
"$$TTS21,48,10:55:37,50.008045,14.447164,296,3.31,31.9,98994,11*B86D",OK1WMR,48,10:55:37,50.008045,14.447164,296,3.31,31.9,98994,11
"$$TTS21,49,10:55:41,50.008041,14.447165,296,3.31,31.9,98992,11*FB3F",OK1WMR,49,10:55:41,50.008041,14.447165,296,3.31,31.9,98992,11
"$$TTS21,50,10:55:45,50.008041,14.447164,296,3.31,31.9,98993,11*99E6",OK1WMR,50,10:55:45,50.008041,14.447164,296,3.31,31.9,98993,11
"$$TTS21,51,10:55:49,50.008041,14.447163,296,3.31,31.9,98993,11*83A0",OK1WMR,51,10:55:49,50.008041,14.447163,296,3.31,31.9,98993,11
"$$TTS21,52,10:55:53,50.008041,14.447165,297,3.31,31.9,98992,11*B651",OK1WMR,52,10:55:53,50.008041,14.447165,297,3.31,31.9,98992,11
"$$TTS21,53,10:55:57,50.008038,14.447165,297,3.31,31.9,98994,11*0986",OK1WMR,53,10:55:57,50.008038,14.447165,297,3.31,31.9,98994,11
"$$TTS21,54,10:56:01,50.008034,14.447167,297,3.31,31.9,98996,11*9687",OK1WMR,54,10:56:01,50.008034,14.447167,297,3.31,31.9,98996,11
"$$TTS21,56,10:56:09,50.008038,14.447170,297,3.31,31.9,98993,11*0BFE",OK1WMR,56,10:56:09,50.008038,14.44717,297,3.31,31.9,98993,11
"$$TTS21,58,10:56:17,50.008038,14.447170,297,3.31,32.0,98993,11*4F28",OK1WMR,58,10:56:17,50.008038,14.44717,297,3.31,32.0,98993,11
"$$TTS21,59,10:56:21,50.008038,14.447174,297,3.31,32.0,98996,11*4C90",OK1WMR,59,10:56:21,50.008038,14.447174,297,3.31,32.0,98996,11
"$$TTS21,60,10:56:25,50.008038,14.447176,297,3.31,32.0,98996,11*2917",OK1WMR,60,10:56:25,50.008038,14.447176,297,3.31,32.0,98996,11
"$$TTS21,61,10:56:29,50.008038,14.447175,297,3.31,32.0,98996,11*EF5D",OK1WMR,61,10:56:29,50.008038,14.447175,297,3.31,32.0,98996,11
"$$TTS21,62,10:56:33,50.008038,14.447173,297,3.31,32.1,98995,11*6D32",OK1WMR,62,10:56:33,50.008038,14.447173,297,3.31,32.1,98995,11
"$$TTS21,63,10:56:37,50.008038,14.447170,296,3.31,32.1,98996,11*1A35",OK1WMR,63,10:56:37,50.008038,14.44717,296,3.31,32.1,98996,11
"$$TTS21,64,10:56:41,50.008038,14.447170,296,3.31,32.1,98994,11*E428",OK1WMR,64,10:56:41,50.008038,14.44717,296,3.31,32.1,98994,11
"$$TTS21,65,10:56:45,50.008038,14.447169,297,3.31,32.2,98995,11*4C03",OK1WMR,65,10:56:45,50.008038,14.447169,297,3.31,32.2,98995,11
"$$TTS21,66,10:56:49,50.008041,14.447173,296,3.31,32.2,98995,11*728E",OK1WMR,66,10:56:49,50.008041,14.447173,296,3.31,32.2,98995,11
"$$TTS21,67,10:56:53,50.008041,14.447173,296,3.31,32.2,98996,11*2277",OK1WMR,67,10:56:53,50.008041,14.447173,296,3.31,32.2,98996,11
"$$TTS21,68,10:56:57,50.008041,14.447175,296,3.31,32.2,98993,11*835A",OK1WMR,68,10:56:57,50.008041,14.447175,296,3.31,32.2,98993,11
"$$TTS21,69,10:57:01,50.008041,14.447175,296,3.30,32.3,98996,11*883D",OK1WMR,69,10:57:01,50.008041,14.447175,296,3.3,32.3,98996,11
"$$TTS21,70,10:57:05,50.008038,14.447173,296,3.31,32.2,98995,11*5B1F",OK1WMR,70,10:57:05,50.008038,14.447173,296,3.31,32.2,98995,11
"$$TTS21,71,10:57:09,50.008038,14.447173,297,3.31,32.2,98995,11*F1E3",OK1WMR,71,10:57:09,50.008038,14.447173,297,3.31,32.2,98995,11
"$$TTS21,72,10:57:13,50.008041,14.447176,296,3.31,32.2,98998,11*CA06",OK1WMR,72,10:57:13,50.008041,14.447176,296,3.31,32.2,98998,11
"$$TTS21,73,10:57:17,50.008041,14.447177,296,3.31,32.2,98995,11*44EE",OK1WMR,73,10:57:17,50.008041,14.447177,296,3.31,32.2,98995,11
"$$TTS21,76,10:57:29,50.008049,14.447183,295,3.30,32.2,98998,11*564F",OK1WMR,76,10:57:29,50.008049,14.447183,295,3.3,32.2,98998,11
"$$TTS21,77,10:57:33,50.008053,14.447183,296,3.30,32.3,98997,11*96E6",OK1WMR,77,10:57:33,50.008053,14.447183,296,3.3,32.3,98997,11
"$$TTS21,78,10:57:37,50.008057,14.447182,295,3.31,32.0,98995,11*F2DF",OK1WMR,78,10:57:37,50.008057,14.447182,295,3.31,32.0,98995,11
"$$TTS21,79,10:57:41,50.008057,14.447183,296,3.31,32.0,98992,11*C93A",OK1WMR,79,10:57:41,50.008057,14.447183,296,3.31,32.0,98992,11
"$$TTS21,80,10:57:45,50.008060,14.447184,296,3.31,32.0,98995,11*A93A",OK1WMR,80,10:57:45,50.00806,14.447184,296,3.31,32.0,98995,11
"$$TTS21,81,10:57:49,50.008064,14.447183,295,3.31,31.9,98994,11*EB5A",OK1WMR,81,10:57:49,50.008064,14.447183,295,3.31,31.9,98994,11
"$$TTS21,82,10:57:53,50.008064,14.447183,295,3.31,31.8,98991,11*FCA6",OK1WMR,82,10:57:53,50.008064,14.447183,295,3.31,31.8,98991,11
"$$TTS21,84,10:58:01,50.008060,14.447182,295,3.31,31.8,98992,11*65EA",OK1WMR,84,10:58:01,50.00806,14.447182,295,3.31,31.8,98992,11
"$$TTS21,85,10:58:05,50.008057,14.447181,295,3.31,31.7,98992,11*A7F4",OK1WMR,85,10:58:05,50.008057,14.447181,295,3.31,31.7,98992,11
"$$TTS21,88,10:58:17,50.008049,14.447186,297,3.31,31.5,98989,11*69AA",OK1WMR,88,10:58:17,50.008049,14.447186,297,3.31,31.5,98989,11
"$$TTS21,89,10:58:21,50.008053,14.447186,297,3.31,31.6,98993,11*979C",OK1WMR,89,10:58:21,50.008053,14.447186,297,3.31,31.6,98993,11
"$$TTS21,90,10:58:25,50.008049,14.447185,297,3.31,31.5,98991,11*5FA2",OK1WMR,90,10:58:25,50.008049,14.447185,297,3.31,31.5,98991,11
"$$TTS21,91,10:58:29,50.008049,14.447188,297,3.31,31.5,98992,11*1807",OK1WMR,91,10:58:29,50.008049,14.447188,297,3.31,31.5,98992,11
"$$TTS21,92,10:58:33,50.008045,14.447193,297,3.31,31.4,98991,11*6D90",OK1WMR,92,10:58:33,50.008045,14.447193,297,3.31,31.4,98991,11
"$$TTS21,93,10:58:37,50.008045,14.447196,298,3.31,31.3,98992,11*B474",OK1WMR,93,10:58:37,50.008045,14.447196,298,3.31,31.3,98992,11
"$$TTS21,95,10:58:45,50.008041,14.447196,298,3.31,31.4,98990,11*8628",OK1WMR,95,10:58:45,50.008041,14.447196,298,3.31,31.4,98990,11
"$$TTS21,96,10:58:49,50.008038,14.447191,299,3.31,31.2,98989,11*94BE",OK1WMR,96,10:58:49,50.008038,14.447191,299,3.31,31.2,98989,11
