_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS23,3,10:47:55,50.007534,14.447081,306,3.30,25.3,98583,7*9028",TTS23RX1,3,10:47:55,50.007534,14.447081,306,3.3,25.3,98583,7
"$$TTS23,4,10:47:59,50.007530,14.447083,306,3.31,25.3,98582,7*AF86",TTS23RX1,4,10:47:59,50.00753,14.447083,306,3.31,25.3,98582,7
"$$TTS23,5,10:48:03,50.007530,14.447083,305,3.31,25.5,98582,7*78F5",TTS23RX1,5,10:48:03,50.00753,14.447083,305,3.31,25.5,98582,7
"$$TTS23,6,10:48:07,50.007530,14.447083,306,3.31,25.6,98585,9*7426","OK1WMR,TTS23RX1",6,10:48:07,50.00753,14.447083,306,3.31,25.6,98585,9
"$$TTS23,9,10:48:19,50.007549,14.447083,308,3.31,25.9,98582,10*53FE",TTS23RX1,9,10:48:19,50.007549,14.447083,308,3.31,25.9,98582,10
"$$TTS23,10,10:48:23,50.007557,14.447084,309,3.31,26.1,98576,10*9126",TTS23RX1,10,10:48:23,50.007557,14.447084,309,3.31,26.1,98576,10
"$$TTS23,11,10:48:27,50.007565,14.447083,309,3.31,26.2,98576,10*A4B9",TTS23RX1,11,10:48:27,50.007565,14.447083,309,3.31,26.2,98576,10
"$$TTS23,12,10:48:31,50.007568,14.447083,310,3.30,26.3,98579,10*5502",TTS23RX1,12,10:48:31,50.007568,14.447083,310,3.3,26.3,98579,10
"$$TTS23,13,10:48:35,50.007572,14.447083,310,3.31,26.4,98574,10*B01D",TTS23RX1,13,10:48:35,50.007572,14.447083,310,3.31,26.4,98574,10
"$$TTS23,14,10:48:39,50.007572,14.447083,311,3.31,26.6,98577,10*4FDC",TTS23RX1,14,10:48:39,50.007572,14.447083,311,3.31,26.6,98577,10
"$$TTS23,15,10:48:43,50.007576,14.447083,311,3.30,26.7,98574,10*56C2",TTS23RX1,15,10:48:43,50.007576,14.447083,311,3.3,26.7,98574,10
"$$TTS23,16,10:48:47,50.007576,14.447085,311,3.31,26.8,98577,10*08ED",TTS23RX1,16,10:48:47,50.007576,14.447085,311,3.31,26.8,98577,10
"$$TTS23,17,10:48:51,50.007580,14.447085,312,3.31,26.9,98577,10*B637",TTS23RX1,17,10:48:51,50.00758,14.447085,312,3.31,26.9,98577,10
"$$TTS23,18,10:48:55,50.007580,14.447085,312,3.31,27.0,98578,10*EBC0",TTS23RX1,18,10:48:55,50.00758,14.447085,312,3.31,27.0,98578,10
"$$TTS23,19,10:48:59,50.007584,14.447083,312,3.31,27.1,98582,10*F444",TTS23RX1,19,10:48:59,50.007584,14.447083,312,3.31,27.1,98582,10
"$$TTS23,20,10:49:03,50.007584,14.447080,312,3.31,27.3,98577,10*47B3",TTS23RX1,20,10:49:03,50.007584,14.44708,312,3.31,27.3,98577,10
"$$TTS23,21,10:49:07,50.007584,14.447078,313,3.31,27.4,98581,11*D120",TTS23RX1,21,10:49:07,50.007584,14.447078,313,3.31,27.4,98581,11
"$$TTS23,22,10:49:11,50.007587,14.447077,313,3.30,27.4,98580,11*4459",TTS23RX1,22,10:49:11,50.007587,14.447077,313,3.3,27.4,98580,11
"$$TTS23,23,10:49:15,50.007591,14.447074,313,3.31,27.5,98580,11*4300",TTS23RX1,23,10:49:15,50.007591,14.447074,313,3.31,27.5,98580,11
"$$TTS23,24,10:49:19,50.007591,14.447072,313,3.31,27.5,98578,11*9E14",TTS23RX1,24,10:49:19,50.007591,14.447072,313,3.31,27.5,98578,11
"$$TTS23,25,10:49:23,50.007591,14.447070,313,3.31,27.6,98577,11*E671",TTS23RX1,25,10:49:23,50.007591,14.44707,313,3.31,27.6,98577,11
"$$TTS23,26,10:49:27,50.007591,14.447070,313,3.30,27.7,98576,12*EEAB",TTS23RX1,26,10:49:27,50.007591,14.44707,313,3.3,27.7,98576,12
"$$TTS23,27,10:49:31,50.007591,14.447070,313,3.31,27.8,98578,12*6F2A",TTS23RX1,27,10:49:31,50.007591,14.44707,313,3.31,27.8,98578,12
"$$TTS23,28,10:49:35,50.007591,14.447068,314,3.31,27.9,98578,12*CA99",TTS23RX1,28,10:49:35,50.007591,14.447068,314,3.31,27.9,98578,12
"$$TTS23,29,10:49:39,50.007595,14.447068,314,3.30,28.0,98579,12*EBA5",TTS23RX1,29,10:49:39,50.007595,14.447068,314,3.3,28.0,98579,12
"$$TTS23,30,10:49:43,50.007595,14.447068,314,3.31,28.0,98575,12*BAC5",TTS23RX1,30,10:49:43,50.007595,14.447068,314,3.31,28.0,98575,12
"$$TTS23,31,10:49:47,50.007595,14.447068,315,3.31,28.1,98572,12*3173",TTS23RX1,31,10:49:47,50.007595,14.447068,315,3.31,28.1,98572,12
"$$TTS23,32,10:49:51,50.007599,14.447068,315,3.30,28.2,98572,12*0B75",TTS23RX1,32,10:49:51,50.007599,14.447068,315,3.3,28.2,98572,12
"$$TTS23,33,10:49:55,50.007599,14.447067,315,3.31,28.3,98571,12*FC4D",TTS23RX1,33,10:49:55,50.007599,14.447067,315,3.31,28.3,98571,12
"$$TTS23,34,10:49:59,50.007599,14.447066,315,3.31,28.4,98571,12*5890",TTS23RX1,34,10:49:59,50.007599,14.447066,315,3.31,28.4,98571,12
"$$TTS23,35,10:50:03,50.007603,14.447064,315,3.31,28.4,98574,12*9536",TTS23RX1,35,10:50:03,50.007603,14.447064,315,3.31,28.4,98574,12
"$$TTS23,36,10:50:07,50.007603,14.447063,315,3.32,28.5,98575,12*655F",TTS23RX1,36,10:50:07,50.007603,14.447063,315,3.32,28.5,98575,12
"$$TTS23,37,10:50:11,50.007607,14.447063,315,3.31,28.5,98576,12*96E6",TTS23RX1,37,10:50:11,50.007607,14.447063,315,3.31,28.5,98576,12
"$$TTS23,38,10:50:15,50.007603,14.447064,315,3.30,28.6,98579,12*2786",TTS23RX1,38,10:50:15,50.007603,14.447064,315,3.3,28.6,98579,12
"$$TTS23,39,10:50:19,50.007607,14.447065,315,3.30,28.7,98581,12*5063",TTS23RX1,39,10:50:19,50.007607,14.447065,315,3.3,28.7,98581,12
"$$TTS23,40,10:50:23,50.007607,14.447066,314,3.31,28.7,98576,12*0F8D",TTS23RX1,40,10:50:23,50.007607,14.447066,314,3.31,28.7,98576,12
"$$TTS23,41,10:50:27,50.007607,14.447068,314,3.31,28.7,98575,12*0E0F",TTS23RX1,41,10:50:27,50.007607,14.447068,314,3.31,28.7,98575,12
"$$TTS23,42,10:50:31,50.007607,14.447069,314,3.31,28.9,98573,12*F32E",TTS23RX1,42,10:50:31,50.007607,14.447069,314,3.31,28.9,98573,12
"$$TTS23,43,10:50:35,50.007607,14.447069,314,3.30,28.9,98574,12*8C92",TTS23RX1,43,10:50:35,50.007607,14.447069,314,3.3,28.9,98574,12
"$$TTS23,44,10:50:39,50.007607,14.447068,313,3.31,29.0,98576,12*D943",TTS23RX1,44,10:50:39,50.007607,14.447068,313,3.31,29.0,98576,12
"$$TTS23,45,10:50:43,50.007607,14.447067,313,3.30,29.1,98578,12*843D",TTS23RX1,45,10:50:43,50.007607,14.447067,313,3.3,29.1,98578,12
"$$TTS23,46,10:50:47,50.007607,14.447067,313,3.31,29.1,98580,12*454F",TTS23RX1,46,10:50:47,50.007607,14.447067,313,3.31,29.1,98580,12
"$$TTS23,47,10:50:51,50.007607,14.447067,313,3.31,29.1,98581,12*E86D",TTS23RX1,47,10:50:51,50.007607,14.447067,313,3.31,29.1,98581,12
"$$TTS23,48,10:50:55,50.007607,14.447067,314,3.31,29.2,98582,12*E505",TTS23RX1,48,10:50:55,50.007607,14.447067,314,3.31,29.2,98582,12
"$$TTS23,49,10:50:59,50.007607,14.447067,314,3.31,29.2,98580,12*9722",TTS23RX1,49,10:50:59,50.007607,14.447067,314,3.31,29.2,98580,12
"$$TTS23,50,10:51:03,50.007607,14.447066,314,3.31,29.2,98573,12*9B2F",TTS23RX1,50,10:51:03,50.007607,14.447066,314,3.31,29.2,98573,12
"$$TTS23,51,10:51:07,50.007607,14.447067,314,3.31,29.2,98574,12*7D6C",TTS23RX1,51,10:51:07,50.007607,14.447067,314,3.31,29.2,98574,12
"$$TTS23,52,10:51:11,50.007607,14.447068,314,3.30,29.3,98579,12*7C2C",TTS23RX1,52,10:51:11,50.007607,14.447068,314,3.3,29.3,98579,12
"$$TTS23,53,10:51:15,50.007607,14.447070,314,3.30,29.3,98582,12*6A2A",TTS23RX1,53,10:51:15,50.007607,14.44707,314,3.3,29.3,98582,12
"$$TTS23,54,10:51:19,50.007607,14.447071,314,3.31,29.4,98580,12*8D63",TTS23RX1,54,10:51:19,50.007607,14.447071,314,3.31,29.4,98580,12
"$$TTS23,55,10:51:23,50.007607,14.447072,314,3.30,29.4,98581,12*7F6C",TTS23RX1,55,10:51:23,50.007607,14.447072,314,3.3,29.4,98581,12
"$$TTS23,56,10:51:27,50.007607,14.447073,314,3.31,29.4,98579,12*891D",TTS23RX1,56,10:51:27,50.007607,14.447073,314,3.31,29.4,98579,12
"$$TTS23,57,10:51:31,50.007607,14.447075,314,3.31,29.5,98581,12*6FFE",TTS23RX1,57,10:51:31,50.007607,14.447075,314,3.31,29.5,98581,12
"$$TTS23,58,10:51:35,50.007607,14.447077,314,3.31,29.5,98579,12*4EA0",TTS23RX1,58,10:51:35,50.007607,14.447077,314,3.31,29.5,98579,12
"$$TTS23,59,10:51:39,50.007603,14.447079,314,3.31,29.5,98578,12*EDBE",TTS23RX1,59,10:51:39,50.007603,14.447079,314,3.31,29.5,98578,12
"$$TTS23,60,10:51:43,50.007603,14.447081,314,3.30,29.5,98585,12*EA8A",TTS23RX1,60,10:51:43,50.007603,14.447081,314,3.3,29.5,98585,12
"$$TTS23,63,10:51:55,50.007599,14.447084,313,3.31,29.6,98583,12*F983",TTS23RX1,63,10:51:55,50.007599,14.447084,313,3.31,29.6,98583,12
"$$TTS23,64,10:51:59,50.007595,14.447084,312,3.31,29.7,98583,12*DD2B",TTS23RX1,64,10:51:59,50.007595,14.447084,312,3.31,29.7,98583,12
"$$TTS23,65,10:52:03,50.007599,14.447085,312,3.30,29.7,98584,12*094E",TTS23RX1,65,10:52:03,50.007599,14.447085,312,3.3,29.7,98584,12
"$$TTS23,66,10:52:07,50.007599,14.447085,312,3.31,29.7,98580,12*E2F7",TTS23RX1,66,10:52:07,50.007599,14.447085,312,3.31,29.7,98580,12
"$$TTS23,67,10:52:11,50.007595,14.447086,312,3.30,29.7,98582,12*D28A",TTS23RX1,67,10:52:11,50.007595,14.447086,312,3.3,29.7,98582,12
"$$TTS23,68,10:52:15,50.007595,14.447083,312,3.31,29.6,98580,12*BA36",TTS23RX1,68,10:52:15,50.007595,14.447083,312,3.31,29.6,98580,12
"$$TTS23,69,10:52:19,50.007595,14.447083,311,3.30,29.6,98575,12*0CEC",TTS23RX1,69,10:52:19,50.007595,14.447083,311,3.3,29.6,98575,12
"$$TTS23,70,10:52:23,50.007595,14.447082,311,3.31,29.6,98578,12*7CD4",TTS23RX1,70,10:52:23,50.007595,14.447082,311,3.31,29.6,98578,12
"$$TTS23,71,10:52:27,50.007599,14.447081,312,3.30,29.7,98578,12*CBAA",TTS23RX1,71,10:52:27,50.007599,14.447081,312,3.3,29.7,98578,12
"$$TTS23,72,10:52:31,50.007599,14.447080,311,3.31,29.8,98573,12*9061",TTS23RX1,72,10:52:31,50.007599,14.44708,311,3.31,29.8,98573,12
"$$TTS23,73,10:52:35,50.007603,14.447080,311,3.31,29.8,98574,12*DDDB",TTS23RX1,73,10:52:35,50.007603,14.44708,311,3.31,29.8,98574,12
"$$TTS23,74,10:52:39,50.007603,14.447078,311,3.31,29.8,98573,12*6E24",TTS23RX1,74,10:52:39,50.007603,14.447078,311,3.31,29.8,98573,12
"$$TTS23,75,10:52:43,50.007603,14.447077,312,3.31,29.9,98582,12*7264",TTS23RX1,75,10:52:43,50.007603,14.447077,312,3.31,29.9,98582,12
"$$TTS23,76,10:52:47,50.007607,14.447074,312,3.31,30.0,98577,12*550F",TTS23RX1,76,10:52:47,50.007607,14.447074,312,3.31,30.0,98577,12
"$$TTS23,77,10:52:51,50.007607,14.447071,312,3.31,30.0,98577,12*6596",TTS23RX1,77,10:52:51,50.007607,14.447071,312,3.31,30.0,98577,12
"$$TTS23,78,10:52:55,50.007603,14.447068,312,3.31,30.1,98578,12*FB07",TTS23RX1,78,10:52:55,50.007603,14.447068,312,3.31,30.1,98578,12
"$$TTS23,79,10:52:59,50.007603,14.447065,312,3.31,30.1,98578,12*277E",TTS23RX1,79,10:52:59,50.007603,14.447065,312,3.31,30.1,98578,12
"$$TTS23,80,10:53:03,50.007603,14.447063,312,3.31,30.2,98573,12*2502",TTS23RX1,80,10:53:03,50.007603,14.447063,312,3.31,30.2,98573,12
"$$TTS23,81,10:53:07,50.007603,14.447064,312,3.31,30.2,98577,12*EA97",TTS23RX1,81,10:53:07,50.007603,14.447064,312,3.31,30.2,98577,12
"$$TTS23,82,10:53:11,50.007607,14.447063,312,3.31,30.2,98575,12*066F",TTS23RX1,82,10:53:11,50.007607,14.447063,312,3.31,30.2,98575,12
"$$TTS23,83,10:53:15,50.007607,14.447063,312,3.31,30.3,98578,12*D0C1",TTS23RX1,83,10:53:15,50.007607,14.447063,312,3.31,30.3,98578,12
"$$TTS23,84,10:53:19,50.007607,14.447065,312,3.31,30.3,98577,12*3901",TTS23RX1,84,10:53:19,50.007607,14.447065,312,3.31,30.3,98577,12
"$$TTS23,88,10:53:35,50.007584,14.447079,314,3.31,30.2,98570,12*C506",TTS23RX1,88,10:53:35,50.007584,14.447079,314,3.31,30.2,98570,12
"$$TTS23,89,10:53:39,50.007572,14.447091,313,3.31,30.2,98573,12*3512",TTS23RX1,89,10:53:39,50.007572,14.447091,313,3.31,30.2,98573,12
"$$TTS23,90,10:53:43,50.007565,14.447103,312,3.31,30.0,98571,12*8A71",TTS23RX1,90,10:53:43,50.007565,14.447103,312,3.31,30.0,98571,12
"$$TTS23,91,10:53:47,50.007557,14.447109,311,3.31,30.2,98573,12*2020",TTS23RX1,91,10:53:47,50.007557,14.447109,311,3.31,30.2,98573,12
"$$TTS23,92,10:53:51,50.007561,14.447110,311,3.31,30.2,98575,12*D89A",TTS23RX1,92,10:53:51,50.007561,14.44711,311,3.31,30.2,98575,12
"$$TTS23,93,10:53:55,50.007565,14.447117,312,3.31,30.2,98570,12*6FB8",TTS23RX1,93,10:53:55,50.007565,14.447117,312,3.31,30.2,98570,12
"$$TTS23,94,10:53:59,50.007557,14.447125,311,3.31,30.1,98570,12*2E68",TTS23RX1,94,10:53:59,50.007557,14.447125,311,3.31,30.1,98570,12
"$$TTS23,95,10:54:03,50.007557,14.447126,311,3.31,30.3,98566,12*CE09",TTS23RX1,95,10:54:03,50.007557,14.447126,311,3.31,30.3,98566,12
"$$TTS23,96,10:54:07,50.007561,14.447123,312,3.31,30.4,98571,12*C203",TTS23RX1,96,10:54:07,50.007561,14.447123,312,3.31,30.4,98571,12
"$$TTS23,97,10:54:11,50.007561,14.447120,312,3.31,30.4,98570,12*3624",TTS23RX1,97,10:54:11,50.007561,14.44712,312,3.31,30.4,98570,12
"$$TTS23,98,10:54:15,50.007565,14.447118,313,3.31,30.5,98569,12*ACA5",TTS23RX1,98,10:54:15,50.007565,14.447118,313,3.31,30.5,98569,12
"$$TTS23,99,10:54:19,50.007565,14.447116,313,3.31,30.5,98570,12*70FF",TTS23RX1,99,10:54:19,50.007565,14.447116,313,3.31,30.5,98570,12
"$$TTS23,100,10:54:23,50.007565,14.447113,313,3.31,30.5,98570,12*38AB",TTS23RX1,100,10:54:23,50.007565,14.447113,313,3.31,30.5,98570,12
"$$TTS23,101,10:54:27,50.007565,14.447113,313,3.31,30.5,98575,12*0483",TTS23RX1,101,10:54:27,50.007565,14.447113,313,3.31,30.5,98575,12
"$$TTS23,102,10:54:31,50.007565,14.447112,313,3.31,30.5,98573,12*C056",TTS23RX1,102,10:54:31,50.007565,14.447112,313,3.31,30.5,98573,12
"$$TTS23,103,10:54:35,50.007565,14.447110,313,3.31,30.6,98569,12*5D08",TTS23RX1,103,10:54:35,50.007565,14.44711,313,3.31,30.6,98569,12
"$$TTS23,104,10:54:39,50.007568,14.447107,313,3.31,30.6,98573,12*BD34",TTS23RX1,104,10:54:39,50.007568,14.447107,313,3.31,30.6,98573,12
"$$TTS23,105,10:54:43,50.007568,14.447104,313,3.31,30.6,98569,12*3566",TTS23RX1,105,10:54:43,50.007568,14.447104,313,3.31,30.6,98569,12
"$$TTS23,106,10:54:47,50.007568,14.447103,313,3.31,30.8,98572,12*B261",TTS23RX1,106,10:54:47,50.007568,14.447103,313,3.31,30.8,98572,12
"$$TTS23,107,10:54:51,50.007572,14.447102,314,3.30,30.9,98569,12*4DE8",TTS23RX1,107,10:54:51,50.007572,14.447102,314,3.3,30.9,98569,12
"$$TTS23,108,10:54:55,50.007568,14.447103,314,3.30,30.9,98570,12*625D",TTS23RX1,108,10:54:55,50.007568,14.447103,314,3.3,30.9,98570,12
"$$TTS23,109,10:54:59,50.007568,14.447104,313,3.31,30.9,98571,12*284A",TTS23RX1,109,10:54:59,50.007568,14.447104,313,3.31,30.9,98571,12
"$$TTS23,110,10:55:03,50.007568,14.447104,314,3.31,30.9,98568,12*3C5E",TTS23RX1,110,10:55:03,50.007568,14.447104,314,3.31,30.9,98568,12
"$$TTS23,113,10:55:15,50.007565,14.447115,314,3.30,30.8,98569,12*40F4",TTS23RX1,113,10:55:15,50.007565,14.447115,314,3.3,30.8,98569,12
"$$TTS23,114,10:55:19,50.007565,14.447120,314,3.31,30.9,98570,12*729C",TTS23RX1,114,10:55:19,50.007565,14.44712,314,3.31,30.9,98570,12
"$$TTS23,115,10:55:23,50.007561,14.447124,314,3.31,30.8,98569,12*BB67",TTS23RX1,115,10:55:23,50.007561,14.447124,314,3.31,30.8,98569,12
"$$TTS23,116,10:55:27,50.007561,14.447124,315,3.31,30.8,98566,12*D58E",TTS23RX1,116,10:55:27,50.007561,14.447124,315,3.31,30.8,98566,12
"$$TTS23,117,10:55:31,50.007565,14.447120,316,3.31,30.8,98570,12*51DF",TTS23RX1,117,10:55:31,50.007565,14.44712,316,3.31,30.8,98570,12
"$$TTS23,118,10:55:35,50.007565,14.447119,315,3.31,30.8,98568,12*DE1C",TTS23RX1,118,10:55:35,50.007565,14.447119,315,3.31,30.8,98568,12
"$$TTS23,119,10:55:39,50.007565,14.447118,315,3.31,30.7,98568,12*20E1",TTS23RX1,119,10:55:39,50.007565,14.447118,315,3.31,30.7,98568,12
"$$TTS23,120,10:55:43,50.007561,14.447124,315,3.31,30.7,98567,12*8671",TTS23RX1,120,10:55:43,50.007561,14.447124,315,3.31,30.7,98567,12
"$$TTS23,121,10:55:47,50.007565,14.447115,315,3.31,30.7,98566,12*D9A1",TTS23RX1,121,10:55:47,50.007565,14.447115,315,3.31,30.7,98566,12
"$$TTS23,122,10:55:51,50.007561,14.447100,317,3.31,30.7,98571,12*6399",TTS23RX1,122,10:55:51,50.007561,14.4471,317,3.31,30.7,98571,12
"$$TTS23,123,10:55:55,50.007561,14.447103,317,3.30,30.7,98574,11*982B",TTS23RX1,123,10:55:55,50.007561,14.447103,317,3.3,30.7,98574,11
"$$TTS23,124,10:55:59,50.007561,14.447104,317,3.31,30.6,98567,12*5251",TTS23RX1,124,10:55:59,50.007561,14.447104,317,3.31,30.6,98567,12
"$$TTS23,125,10:56:03,50.007557,14.447104,317,3.31,30.6,98572,12*786A",TTS23RX1,125,10:56:03,50.007557,14.447104,317,3.31,30.6,98572,12
"$$TTS23,126,10:56:07,50.007561,14.447096,317,3.31,30.6,98568,12*6EF7",TTS23RX1,126,10:56:07,50.007561,14.447096,317,3.31,30.6,98568,12
"$$TTS23,127,10:56:11,50.007561,14.447098,317,3.31,30.5,98567,12*CA73",TTS23RX1,127,10:56:11,50.007561,14.447098,317,3.31,30.5,98567,12
"$$TTS23,128,10:56:15,50.007561,14.447098,316,3.31,30.5,98572,12*46B6",TTS23RX1,128,10:56:15,50.007561,14.447098,316,3.31,30.5,98572,12
"$$TTS23,129,10:56:19,50.007557,14.447100,315,3.32,30.4,98575,12*C78D",TTS23RX1,129,10:56:19,50.007557,14.4471,315,3.32,30.4,98575,12
"$$TTS23,130,10:56:23,50.007584,14.447107,321,3.30,30.3,98576,11*86EB",TTS23RX1,130,10:56:23,50.007584,14.447107,321,3.3,30.3,98576,11
"$$TTS23,131,10:56:27,50.007572,14.447112,317,3.31,30.2,98573,11*528C",TTS23RX1,131,10:56:27,50.007572,14.447112,317,3.31,30.2,98573,11
"$$TTS23,132,10:56:31,50.007568,14.447133,317,3.31,30.3,98573,12*8B7C",TTS23RX1,132,10:56:31,50.007568,14.447133,317,3.31,30.3,98573,12
"$$TTS23,136,10:56:47,50.007557,14.447117,310,3.31,30.2,98571,12*A917",TTS23RX1,136,10:56:47,50.007557,14.447117,310,3.31,30.2,98571,12
"$$TTS23,137,10:56:51,50.007561,14.447114,311,3.31,30.1,98576,12*2F37",TTS23RX1,137,10:56:51,50.007561,14.447114,311,3.31,30.1,98576,12
"$$TTS23,140,10:57:03,50.007580,14.447098,313,3.31,30.0,98566,12*0FB5",TTS23RX1,140,10:57:03,50.00758,14.447098,313,3.31,30.0,98566,12
"$$TTS23,141,10:57:07,50.007580,14.447090,315,3.31,30.1,98571,12*0E72",TTS23RX1,141,10:57:07,50.00758,14.44709,315,3.31,30.1,98571,12
"$$TTS23,142,10:57:11,50.007584,14.447087,315,3.31,30.0,98571,12*2513",TTS23RX1,142,10:57:11,50.007584,14.447087,315,3.31,30.0,98571,12
"$$TTS23,143,10:57:15,50.007584,14.447087,315,3.31,30.0,98570,12*D3CA",TTS23RX1,143,10:57:15,50.007584,14.447087,315,3.31,30.0,98570,12
"$$TTS23,147,10:57:31,50.007599,14.447087,313,3.31,30.2,98572,12*FFAC",TTS23RX1,147,10:57:31,50.007599,14.447087,313,3.31,30.2,98572,12
"$$TTS23,148,10:57:35,50.007580,14.447087,313,3.31,30.0,98566,12*B458",TTS23RX1,148,10:57:35,50.00758,14.447087,313,3.31,30.0,98566,12
"$$TTS23,151,10:57:47,50.007557,14.447088,315,3.31,29.8,98562,11*60BA",TTS23RX1,151,10:57:47,50.007557,14.447088,315,3.31,29.8,98562,11
"$$TTS23,154,10:57:59,50.007599,14.447103,320,3.31,29.6,98560,11*EEF4",TTS23RX1,154,10:57:59,50.007599,14.447103,320,3.31,29.6,98560,11
"$$TTS23,155,10:58:03,50.007599,14.447095,319,3.31,29.5,98562,11*E7AF",TTS23RX1,155,10:58:03,50.007599,14.447095,319,3.31,29.5,98562,11
"$$TTS23,156,10:58:07,50.007633,14.447098,322,3.31,29.5,98562,9*8C6C",TTS23RX1,156,10:58:07,50.007633,14.447098,322,3.31,29.5,98562,9
"$$TTS23,157,10:58:11,50.007618,14.447083,318,3.31,29.3,98560,10*115B",TTS23RX1,157,10:58:11,50.007618,14.447083,318,3.31,29.3,98560,10
"$$TTS23,158,10:58:15,50.007614,14.447083,318,3.31,29.1,98560,11*81E8",TTS23RX1,158,10:58:15,50.007614,14.447083,318,3.31,29.1,98560,11
"$$TTS23,159,10:58:19,50.007614,14.447088,319,3.31,29.2,98557,10*C439",TTS23RX1,159,10:58:19,50.007614,14.447088,319,3.31,29.2,98557,10
"$$TTS23,160,10:58:23,50.007622,14.447088,320,3.31,29.1,98560,10*0574",TTS23RX1,160,10:58:23,50.007622,14.447088,320,3.31,29.1,98560,10
"$$TTS23,161,10:58:27,50.007610,14.447092,320,3.31,29.0,98560,10*E8E3",TTS23RX1,161,10:58:27,50.00761,14.447092,320,3.31,29.0,98560,10
"$$TTS23,162,10:58:31,50.007610,14.447096,321,3.31,29.0,98556,11*0C79",TTS23RX1,162,10:58:31,50.00761,14.447096,321,3.31,29.0,98556,11
"$$TTS23,163,10:58:35,50.007614,14.447098,321,3.31,28.9,98557,11*963E",TTS23RX1,163,10:58:35,50.007614,14.447098,321,3.31,28.9,98557,11
"$$TTS23,164,10:58:39,50.007599,14.447098,319,3.31,28.9,98558,11*0121",TTS23RX1,164,10:58:39,50.007599,14.447098,319,3.31,28.9,98558,11
"$$TTS23,165,10:58:43,50.007595,14.447099,319,3.30,28.7,98559,11*3549",TTS23RX1,165,10:58:43,50.007595,14.447099,319,3.3,28.7,98559,11
"$$TTS23,166,10:58:47,50.007595,14.447096,318,3.30,28.7,98558,11*D4CA",TTS23RX1,166,10:58:47,50.007595,14.447096,318,3.3,28.7,98558,11
"$$TTS23,167,10:58:51,50.007584,14.447090,317,3.31,28.5,98558,11*0390",TTS23RX1,167,10:58:51,50.007584,14.44709,317,3.31,28.5,98558,11
"$$TTS23,168,10:58:55,50.007591,14.447089,317,3.31,28.4,98557,11*6611",TTS23RX1,168,10:58:55,50.007591,14.447089,317,3.31,28.4,98557,11
"$$TTS23,169,10:58:59,50.007614,14.447086,320,3.31,28.4,98561,11*45FC",TTS23RX1,169,10:58:59,50.007614,14.447086,320,3.31,28.4,98561,11
"$$TTS23,170,10:59:03,50.007607,14.447084,319,3.31,28.3,98555,11*E342",TTS23RX1,170,10:59:03,50.007607,14.447084,319,3.31,28.3,98555,11
"$$TTS23,171,10:59:07,50.007610,14.447092,319,3.30,28.2,98554,11*A031",TTS23RX1,171,10:59:07,50.00761,14.447092,319,3.3,28.2,98554,11
"$$TTS23,172,10:59:11,50.007622,14.447110,321,3.31,28.2,98557,10*CC4C",TTS23RX1,172,10:59:11,50.007622,14.44711,321,3.31,28.2,98557,10
"$$TTS23,173,10:59:15,50.007626,14.447113,322,3.31,28.1,98555,12*67C2",TTS23RX1,173,10:59:15,50.007626,14.447113,322,3.31,28.1,98555,12
"$$TTS23,174,10:59:19,50.007622,14.447109,322,3.31,28.0,98556,12*CF22",TTS23RX1,174,10:59:19,50.007622,14.447109,322,3.31,28.0,98556,12
"$$TTS23,175,10:59:23,50.007607,14.447107,320,3.31,28.0,98558,12*6DF6",TTS23RX1,175,10:59:23,50.007607,14.447107,320,3.31,28.0,98558,12
"$$TTS23,176,10:59:27,50.007629,14.447108,322,3.31,27.9,98559,12*F336",TTS23RX1,176,10:59:27,50.007629,14.447108,322,3.31,27.9,98559,12
"$$TTS23,177,10:59:31,50.007637,14.447104,323,3.30,27.9,98557,12*DBA4",TTS23RX1,177,10:59:31,50.007637,14.447104,323,3.3,27.9,98557,12
"$$TTS23,178,10:59:35,50.007641,14.447104,324,3.30,27.8,98556,12*B839",TTS23RX1,178,10:59:35,50.007641,14.447104,324,3.3,27.8,98556,12
"$$TTS23,179,10:59:39,50.007641,14.447109,324,3.31,27.8,98556,11*FADF",TTS23RX1,179,10:59:39,50.007641,14.447109,324,3.31,27.8,98556,11
"$$TTS23,180,10:59:43,50.007645,14.447114,325,3.31,27.8,98554,12*2E10",TTS23RX1,180,10:59:43,50.007645,14.447114,325,3.31,27.8,98554,12
"$$TTS23,181,10:59:47,50.007668,14.447125,328,3.31,27.7,98557,11*575F",TTS23RX1,181,10:59:47,50.007668,14.447125,328,3.31,27.7,98557,11
"$$TTS23,182,10:59:51,50.007637,14.447113,324,3.31,27.7,98554,11*A19B",TTS23RX1,182,10:59:51,50.007637,14.447113,324,3.31,27.7,98554,11
"$$TTS23,183,10:59:55,50.007603,14.447097,319,3.31,27.6,98555,12*BC9F",TTS23RX1,183,10:59:55,50.007603,14.447097,319,3.31,27.6,98555,12
"$$TTS23,184,10:59:59,50.007599,14.447095,319,3.31,27.6,98556,12*5A9B",TTS23RX1,184,10:59:59,50.007599,14.447095,319,3.31,27.6,98556,12
"$$TTS23,185,11:00:03,50.007599,14.447095,319,3.30,27.6,98553,12*42AC",TTS23RX1,185,11:00:03,50.007599,14.447095,319,3.3,27.6,98553,12
