_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS35,99,05:47:02,50.008007,14.447116,304,3.31,15.8,99036,10*3614",OK1WMR,99,05:47:02,50.008007,14.447116,304,3.31,15.8,99036,10
"$$TTS35,100,05:47:06,50.008007,14.447116,304,3.30,15.7,99037,10*04A4",OK1WMR,100,05:47:06,50.008007,14.447116,304,3.3,15.7,99037,10
"$$TTS35,101,05:47:10,50.008007,14.447110,304,3.30,15.8,99040,10*0D70",OK1WMR,101,05:47:10,50.008007,14.44711,304,3.3,15.8,99040,10
"$$TTS35,103,05:47:18,50.007999,14.447104,304,3.31,15.8,99036,10*9109",OK1WMR,103,05:47:18,50.007999,14.447104,304,3.31,15.8,99036,10
"$$TTS35,104,05:47:22,50.008003,14.447108,303,3.31,15.8,99036,10*A551",OK1WMR,104,05:47:22,50.008003,14.447108,303,3.31,15.8,99036,10
"$$TTS35,106,05:47:30,50.007999,14.447120,305,3.30,15.8,99035,10*F1F5",OK1WMR,106,05:47:30,50.007999,14.44712,305,3.3,15.8,99035,10
"$$TTS35,107,05:47:34,50.008003,14.447124,304,3.30,15.8,99036,10*A8A6",OK1WMR,107,05:47:34,50.008003,14.447124,304,3.3,15.8,99036,10
"$$TTS35,109,05:47:42,50.008007,14.447129,304,3.31,15.8,99032,10*7CA6",OK1WMR,109,05:47:42,50.008007,14.447129,304,3.31,15.8,99032,10
"$$TTS35,110,05:47:46,50.008011,14.447132,305,3.30,15.9,99039,10*1EDD",OK1WMR,110,05:47:46,50.008011,14.447132,305,3.3,15.9,99039,10
"$$TTS35,112,05:47:54,50.008011,14.447144,305,3.30,15.9,99034,10*095E",OK1WMR,112,05:47:54,50.008011,14.447144,305,3.3,15.9,99034,10
"$$TTS35,113,05:47:58,50.008011,14.447145,305,3.31,15.9,99037,10*9432",OK1WMR,113,05:47:58,50.008011,14.447145,305,3.31,15.9,99037,10
"$$TTS35,116,05:48:10,50.008007,14.447130,305,3.30,15.9,99041,10*E790",OK1WMR,116,05:48:10,50.008007,14.44713,305,3.3,15.9,99041,10
"$$TTS35,122,05:48:34,50.007992,14.447151,313,3.30,16.0,99038,10*73C1",OK1WMR,122,05:48:34,50.007992,14.447151,313,3.3,16.0,99038,10
"$$TTS35,128,05:48:58,50.008022,14.447167,307,3.30,15.9,99040,10*DADD",OK1WMR,128,05:48:58,50.008022,14.447167,307,3.3,15.9,99040,10
"$$TTS35,129,05:49:02,50.008022,14.447165,306,3.30,16.0,99040,10*C7D1",OK1WMR,129,05:49:02,50.008022,14.447165,306,3.3,16.0,99040,10
"$$TTS35,130,05:49:06,50.008026,14.447165,306,3.30,16.0,99039,10*20CA",OK1WMR,130,05:49:06,50.008026,14.447165,306,3.3,16.0,99039,10
"$$TTS35,133,05:49:18,50.008038,14.447150,302,3.30,16.0,99040,10*323F",OK1WMR,133,05:49:18,50.008038,14.44715,302,3.3,16.0,99040,10
"$$TTS35,134,05:49:22,50.008038,14.447149,303,3.31,16.0,99037,9*51D3",OK1WMR,134,05:49:22,50.008038,14.447149,303,3.31,16.0,99037,9
"$$TTS35,137,05:49:34,50.008026,14.447140,302,3.31,16.3,99043,10*FA26",OK1WMR,137,05:49:34,50.008026,14.44714,302,3.31,16.3,99043,10
"$$TTS35,138,05:49:38,50.008026,14.447139,301,3.31,16.3,99038,10*3A6F",OK1WMR,138,05:49:38,50.008026,14.447139,301,3.31,16.3,99038,10
"$$TTS35,140,05:49:46,50.008034,14.447132,300,3.31,16.4,99034,10*AB84",OK1WMR,140,05:49:46,50.008034,14.447132,300,3.31,16.4,99034,10
"$$TTS35,144,05:50:02,50.008053,14.447146,298,3.31,16.5,99042,10*A452",OK1WMR,144,05:50:02,50.008053,14.447146,298,3.31,16.5,99042,10
"$$TTS35,146,05:50:10,50.008053,14.447144,297,3.30,16.6,99041,10*2F39",OK1WMR,146,05:50:10,50.008053,14.447144,297,3.3,16.6,99041,10
"$$TTS35,149,05:50:22,50.008053,14.447135,295,3.31,16.8,99036,10*59EF",OK1WMR,149,05:50:22,50.008053,14.447135,295,3.31,16.8,99036,10
"$$TTS35,157,05:50:54,50.008068,14.447153,287,3.30,17.0,99041,10*8AE0",OK1WMR,157,05:50:54,50.008068,14.447153,287,3.3,17.0,99041,10
"$$TTS35,285,06:00:10,50.008118,14.447148,344,3.30,22.1,98510,12*AFA2",OK1RAJ,285,06:00:10,50.008118,14.447148,344,3.3,22.1,98510,12
"$$TTS35,286,06:00:14,50.008263,14.447100,362,3.31,22.2,98314,12*9B11",OK1RAJ,286,06:00:14,50.008263,14.4471,362,3.31,22.2,98314,12
"$$TTS35,287,06:00:18,50.008396,14.446962,377,3.31,22.1,98132,12*67C5",OK1RAJ,287,06:00:18,50.008396,14.446962,377,3.31,22.1,98132,12
"$$TTS35,288,06:00:22,50.008446,14.446872,391,3.30,22.1,97960,12*A753",OK1RAJ,288,06:00:22,50.008446,14.446872,391,3.3,22.1,97960,12
"$$TTS35,289,06:00:26,50.008503,14.447051,408,3.30,22.1,97775,12*AFCB",OK1RAJ,289,06:00:26,50.008503,14.447051,408,3.3,22.1,97775,12
"$$TTS35,290,06:00:30,50.008625,14.447250,419,3.30,22.2,97645,12*9F52",OK1RAJ,290,06:00:30,50.008625,14.44725,419,3.3,22.2,97645,12
"$$TTS35,292,06:00:38,50.008900,14.447672,451,3.30,22.2,97268,12*DCD0",OK1RAJ,292,06:00:38,50.0089,14.447672,451,3.3,22.2,97268,12
"$$TTS35,293,06:00:42,50.009064,14.447918,465,3.30,22.3,97103,12*9D90",OK1RAJ,293,06:00:42,50.009064,14.447918,465,3.3,22.3,97103,12
"$$TTS35,294,06:00:46,50.009197,14.448216,482,3.31,22.2,96929,12*734D",OK1RAJ,294,06:00:46,50.009197,14.448216,482,3.31,22.2,96929,12
"$$TTS35,295,06:00:50,50.009300,14.448526,495,3.31,22.6,96779,12*9889",OK1RAJ,295,06:00:50,50.0093,14.448526,495,3.31,22.6,96779,12
"$$TTS35,297,06:00:58,50.009541,14.448565,530,3.30,22.3,96388,12*B3AC",OK1RAJ,297,06:00:58,50.009541,14.448565,530,3.3,22.3,96388,12
"$$TTS35,302,06:01:18,50.009739,14.448656,605,3.31,22.1,95544,12*EBFE",OK1RAJ,302,06:01:18,50.009739,14.448656,605,3.31,22.1,95544,12
"$$TTS35,307,06:01:38,50.010002,14.447879,685,3.31,22.1,94631,12*8C76",OK1RAJ,307,06:01:38,50.010002,14.447879,685,3.31,22.1,94631,12
"$$TTS35,308,06:01:42,50.010181,14.447798,701,3.30,22.2,94442,12*C998",OK1RAJ,308,06:01:42,50.010181,14.447798,701,3.3,22.2,94442,12
"$$TTS35,310,06:01:50,50.010593,14.447653,728,3.30,22.2,94146,12*3743",OK1RAJ,310,06:01:50,50.010593,14.447653,728,3.3,22.2,94146,12
"$$TTS35,311,06:01:54,50.010693,14.447643,744,3.30,22.2,93965,12*F503",OK1RAJ,311,06:01:54,50.010693,14.447643,744,3.3,22.2,93965,12
"$$TTS35,312,06:01:58,50.010757,14.447783,756,3.30,22.4,93830,12*29D3",OK1RAJ,312,06:01:58,50.010757,14.447783,756,3.3,22.4,93830,12
"$$TTS35,313,06:02:02,50.010845,14.447893,768,3.30,22.3,93699,12*4B5B",OK1RAJ,313,06:02:02,50.010845,14.447893,768,3.3,22.3,93699,12
"$$TTS35,314,06:02:06,50.010937,14.447944,780,3.30,22.2,93552,12*023A",OK1RAJ,314,06:02:06,50.010937,14.447944,780,3.3,22.2,93552,12
"$$TTS35,315,06:02:10,50.011028,14.448069,795,3.30,22.2,93399,12*C442",OK1RAJ,315,06:02:10,50.011028,14.448069,795,3.3,22.2,93399,12
"$$TTS35,316,06:02:14,50.011219,14.448376,809,3.31,22.0,93251,12*A549",OK1RAJ,316,06:02:14,50.011219,14.448376,809,3.31,22.0,93251,12
"$$TTS35,317,06:02:18,50.011452,14.448707,820,3.31,22.3,93123,12*FC2B",OK1RAJ,317,06:02:18,50.011452,14.448707,820,3.31,22.3,93123,12
"$$TTS35,318,06:02:22,50.011616,14.448958,831,3.31,22.4,93013,12*FDF7",OK1RAJ,318,06:02:22,50.011616,14.448958,831,3.31,22.4,93013,12
"$$TTS35,320,06:02:30,50.012032,14.449457,860,3.31,22.4,92673,12*0181",OK1RAJ,320,06:02:30,50.012032,14.449457,860,3.31,22.4,92673,12
"$$TTS35,321,06:02:34,50.012222,14.449801,880,3.30,22.1,92471,12*FEDB",OK1RAJ,321,06:02:34,50.012222,14.449801,880,3.3,22.1,92471,12
"$$TTS35,322,06:02:38,50.012352,14.450153,893,3.31,22.3,92313,12*5912",OK1RAJ,322,06:02:38,50.012352,14.450153,893,3.31,22.3,92313,12
"$$TTS35,323,06:02:42,50.012398,14.450294,913,3.31,22.2,92095,12*0A61",OK1RAJ,323,06:02:42,50.012398,14.450294,913,3.31,22.2,92095,12
"$$TTS35,324,06:02:46,50.012386,14.450501,931,3.30,22.2,91875,12*9661",OK1RAJ,324,06:02:46,50.012386,14.450501,931,3.3,22.2,91875,12
"$$TTS35,325,06:02:50,50.012394,14.450624,952,3.30,22.4,91663,12*7A3B",OK1RAJ,325,06:02:50,50.012394,14.450624,952,3.3,22.4,91663,12
"$$TTS35,326,06:02:54,50.012390,14.450815,972,3.31,22.3,91460,12*AF59",OK1RAJ,326,06:02:54,50.01239,14.450815,972,3.31,22.3,91460,12
"$$TTS35,327,06:02:58,50.012394,14.451115,983,3.30,22.7,91335,12*4DB5",OK1RAJ,327,06:02:58,50.012394,14.451115,983,3.3,22.7,91335,12
"$$TTS35,328,06:03:02,50.012417,14.451349,997,3.31,22.7,91188,12*EBBC",OK1RAJ,328,06:03:02,50.012417,14.451349,997,3.31,22.7,91188,12
"$$TTS35,329,06:03:06,50.012447,14.451435,1017,3.30,22.8,90962,12*E873","OK1RAJ-2,OK1RAJ",329,06:03:06,50.012447,14.451435,1017,3.3,22.8,90962,12
"$$TTS35,330,06:03:10,50.012474,14.451410,1035,3.31,22.7,90778,12*3169","OK1RAJ-2,OK1RAJ",330,06:03:10,50.012474,14.45141,1035,3.31,22.7,90778,12
"$$TTS35,331,06:03:14,50.012432,14.451392,1048,3.30,22.8,90653,12*48BA","OK1RAJ-2,OK1RAJ",331,06:03:14,50.012432,14.451392,1048,3.3,22.8,90653,12
"$$TTS35,332,06:03:18,50.012451,14.451491,1067,3.30,22.5,90461,12*2998","OK1RAJ-2,OK1RAJ",332,06:03:18,50.012451,14.451491,1067,3.3,22.5,90461,12
"$$TTS35,333,06:03:22,50.012432,14.451587,1089,3.30,22.2,90211,12*AAF7","OK1RAJ-2,OK1RAJ",333,06:03:22,50.012432,14.451587,1089,3.3,22.2,90211,12
"$$TTS35,334,06:03:26,50.012352,14.451696,1108,3.30,22.0,90001,12*8B82","OK1RAJ-2,OK1RAJ",334,06:03:26,50.012352,14.451696,1108,3.3,22.0,90001,12
"$$TTS35,335,06:03:30,50.012306,14.451797,1130,3.30,22.1,89759,12*89FB","OK1RAJ-2,OK1RAJ",335,06:03:30,50.012306,14.451797,1130,3.3,22.1,89759,12
"$$TTS35,336,06:03:34,50.012394,14.451929,1152,3.30,22.2,89536,12*F75A",OK1RAJ,336,06:03:34,50.012394,14.451929,1152,3.3,22.2,89536,12
"$$TTS35,337,06:03:38,50.012486,14.451815,1168,3.30,22.2,89367,12*5A85","OK1RAJ-2,OK1RAJ",337,06:03:38,50.012486,14.451815,1168,3.3,22.2,89367,12
"$$TTS35,338,06:03:42,50.012554,14.451703,1181,3.30,22.1,89225,12*08E6",OK1RAJ,338,06:03:42,50.012554,14.451703,1181,3.3,22.1,89225,12
"$$TTS35,339,06:03:46,50.012539,14.451728,1202,3.30,21.9,89001,12*0713",OK1RAJ,339,06:03:46,50.012539,14.451728,1202,3.3,21.9,89001,12
"$$TTS35,340,06:03:50,50.012589,14.451925,1217,3.31,22.1,88853,12*A4A6","OK1RAJ-2,OK1RAJ",340,06:03:50,50.012589,14.451925,1217,3.31,22.1,88853,12
"$$TTS35,341,06:03:54,50.012676,14.451961,1232,3.30,22.2,88690,12*BCBF","OK1RAJ-2,OK1RAJ",341,06:03:54,50.012676,14.451961,1232,3.3,22.2,88690,12
"$$TTS35,342,06:03:58,50.012741,14.451884,1246,3.30,22.1,88536,12*7EDB",OK1RAJ,342,06:03:58,50.012741,14.451884,1246,3.3,22.1,88536,12
"$$TTS35,343,06:04:02,50.012707,14.451820,1261,3.30,22.2,88383,12*C1DB","OK1RAJ-2,OK1RAJ",343,06:04:02,50.012707,14.45182,1261,3.3,22.2,88383,12
"$$TTS35,344,06:04:06,50.012764,14.451797,1280,3.31,22.0,88180,12*82E2",OK1RAJ,344,06:04:06,50.012764,14.451797,1280,3.31,22.0,88180,12
"$$TTS35,345,06:04:10,50.012775,14.451829,1299,3.30,22.1,87977,12*99EC",OK1RAJ,345,06:04:10,50.012775,14.451829,1299,3.3,22.1,87977,12
"$$TTS35,346,06:04:14,50.012817,14.451679,1319,3.31,22.0,87766,12*9DF9",OK1RAJ,346,06:04:14,50.012817,14.451679,1319,3.31,22.0,87766,12
"$$TTS35,347,06:04:18,50.012840,14.451537,1334,3.30,22.0,87612,12*8425",OK1RAJ,347,06:04:18,50.01284,14.451537,1334,3.3,22.0,87612,12
"$$TTS35,348,06:04:22,50.012852,14.451425,1347,3.30,22.0,87480,12*1E19","OK1RAJ-2,OK1RAJ",348,06:04:22,50.012852,14.451425,1347,3.3,22.0,87480,12
"$$TTS35,349,06:04:26,50.012943,14.451489,1360,3.31,22.1,87336,12*D9B9",OK1RAJ,349,06:04:26,50.012943,14.451489,1360,3.31,22.1,87336,12
"$$TTS35,350,06:04:30,50.012978,14.451367,1377,3.31,21.9,87172,12*B23C",OK1RAJ,350,06:04:30,50.012978,14.451367,1377,3.31,21.9,87172,12
"$$TTS35,351,06:04:34,50.013004,14.451312,1392,3.30,22.0,87013,12*61A0","OK1RAJ-2,OK1RAJ",351,06:04:34,50.013004,14.451312,1392,3.3,22.0,87013,12
"$$TTS35,352,06:04:38,50.013027,14.451276,1408,3.30,21.7,86844,12*463C",OK1RAJ,352,06:04:38,50.013027,14.451276,1408,3.3,21.7,86844,12
"$$TTS35,353,06:04:42,50.013042,14.451259,1426,3.31,21.9,86659,12*67A6",OK1RAJ,353,06:04:42,50.013042,14.451259,1426,3.31,21.9,86659,12
"$$TTS35,354,06:04:46,50.013088,14.451362,1445,3.31,22.0,86440,12*981D",OK1RAJ,354,06:04:46,50.013088,14.451362,1445,3.31,22.0,86440,12
"$$TTS35,355,06:04:50,50.013168,14.451533,1462,3.31,22.1,86270,12*150A","OK1RAJ-2,OK1RAJ",355,06:04:50,50.013168,14.451533,1462,3.31,22.1,86270,12
"$$TTS35,356,06:04:54,50.013268,14.451649,1480,3.31,22.0,86084,12*329E",OK1RAJ,356,06:04:54,50.013268,14.451649,1480,3.31,22.0,86084,12
"$$TTS35,357,06:04:58,50.013317,14.451681,1501,3.31,21.8,85857,12*1103","OK1RAJ-2,OK1RAJ",357,06:04:58,50.013317,14.451681,1501,3.31,21.8,85857,12
"$$TTS35,358,06:05:02,50.013458,14.451780,1519,3.31,21.9,85681,12*5AA0",OK1RAJ,358,06:05:02,50.013458,14.45178,1519,3.31,21.9,85681,12
"$$TTS35,359,06:05:06,50.013569,14.451866,1533,3.31,21.9,85541,12*C05F",OK1RAJ,359,06:05:06,50.013569,14.451866,1533,3.31,21.9,85541,12
"$$TTS35,360,06:05:10,50.013565,14.451838,1548,3.31,21.8,85385,12*91DA",OK1RAJ,360,06:05:10,50.013565,14.451838,1548,3.31,21.8,85385,12
"$$TTS35,361,06:05:14,50.013565,14.451789,1563,3.30,21.7,85226,12*06F5",OK1RAJ,361,06:05:14,50.013565,14.451789,1563,3.3,21.7,85226,12
"$$TTS35,362,06:05:18,50.013596,14.451799,1578,3.30,22.0,85069,12*6BCB",OK1RAJ,362,06:05:18,50.013596,14.451799,1578,3.3,22.0,85069,12
"$$TTS35,363,06:05:22,50.013580,14.451816,1598,3.30,21.8,84845,12*D9C7",OK1RAJ,363,06:05:22,50.01358,14.451816,1598,3.3,21.8,84845,12
"$$TTS35,364,06:05:26,50.013580,14.451998,1618,3.30,21.6,84667,12*936C",OK1RAJ,364,06:05:26,50.01358,14.451998,1618,3.3,21.6,84667,12
"$$TTS35,365,06:05:30,50.013500,14.452088,1629,3.30,21.9,84563,12*53F0",OK1RAJ,365,06:05:30,50.0135,14.452088,1629,3.3,21.9,84563,12
"$$TTS35,366,06:05:34,50.013512,14.452117,1647,3.30,21.7,84352,12*DFCF","OK1RAJ-2,OK1RAJ",366,06:05:34,50.013512,14.452117,1647,3.3,21.7,84352,12
"$$TTS35,367,06:05:38,50.013470,14.452025,1663,3.30,21.6,84203,12*47B5",OK1RAJ,367,06:05:38,50.01347,14.452025,1663,3.3,21.6,84203,12
"$$TTS35,368,06:05:42,50.013462,14.452025,1677,3.31,21.6,84059,12*983B",OK1RAJ,368,06:05:42,50.013462,14.452025,1677,3.31,21.6,84059,12
"$$TTS35,369,06:05:46,50.013451,14.452087,1692,3.30,21.3,83902,12*B614",OK1RAJ,369,06:05:46,50.013451,14.452087,1692,3.3,21.3,83902,12
"$$TTS35,370,06:05:50,50.013382,14.452136,1709,3.30,21.6,83734,12*D65A",OK1RAJ,370,06:05:50,50.013382,14.452136,1709,3.3,21.6,83734,12
"$$TTS35,371,06:05:54,50.013355,14.452212,1731,3.30,21.5,83505,12*D9C7",OK1RAJ,371,06:05:54,50.013355,14.452212,1731,3.3,21.5,83505,12
"$$TTS35,372,06:05:58,50.013283,14.452186,1752,3.31,21.6,83301,12*D0D1",OK1RAJ,372,06:05:58,50.013283,14.452186,1752,3.31,21.6,83301,12
"$$TTS35,373,06:06:02,50.013187,14.452209,1764,3.30,21.6,83188,12*7FE4",OK1RAJ,373,06:06:02,50.013187,14.452209,1764,3.3,21.6,83188,12
"$$TTS35,374,06:06:06,50.013187,14.452203,1779,3.30,21.8,83037,12*B3A2",OK1RAJ,374,06:06:06,50.013187,14.452203,1779,3.3,21.8,83037,12
"$$TTS35,375,06:06:10,50.013180,14.452305,1798,3.30,21.9,82845,12*9488",OK1RAJ,375,06:06:10,50.01318,14.452305,1798,3.3,21.9,82845,12
"$$TTS35,376,06:06:14,50.013069,14.452466,1820,3.31,21.7,82625,12*836E",OK1RAJ,376,06:06:14,50.013069,14.452466,1820,3.31,21.7,82625,12
"$$TTS35,377,06:06:18,50.012905,14.452598,1831,3.31,22.1,82520,12*39DB","OK1RAJ-2,OK1RAJ",377,06:06:18,50.012905,14.452598,1831,3.31,22.1,82520,12
"$$TTS35,378,06:06:22,50.012791,14.452689,1853,3.30,21.3,82280,12*4111","OK1RAJ-2,OK1RAJ",378,06:06:22,50.012791,14.452689,1853,3.3,21.3,82280,12
"$$TTS35,379,06:06:26,50.012691,14.452944,1871,3.31,21.1,82108,12*8DCF",OK1RAJ,379,06:06:26,50.012691,14.452944,1871,3.31,21.1,82108,12
"$$TTS35,380,06:06:30,50.012669,14.453060,1891,3.30,21.0,81902,12*3640",OK1RAJ,380,06:06:30,50.012669,14.45306,1891,3.3,21.0,81902,12
"$$TTS35,381,06:06:34,50.012661,14.453014,1904,3.31,21.1,81776,12*C8AE",OK1RAJ,381,06:06:34,50.012661,14.453014,1904,3.31,21.1,81776,12
"$$TTS35,382,06:06:38,50.012627,14.453121,1918,3.30,21.1,81651,12*C85C","OK1RAJ-2,OK1RAJ",382,06:06:38,50.012627,14.453121,1918,3.3,21.1,81651,12
"$$TTS35,383,06:06:42,50.012600,14.453161,1931,3.30,21.1,81519,12*5002",OK1RAJ,383,06:06:42,50.0126,14.453161,1931,3.3,21.1,81519,12
"$$TTS35,384,06:06:46,50.012466,14.453281,1943,3.30,21.0,81407,12*0D3F",OK1RAJ,384,06:06:46,50.012466,14.453281,1943,3.3,21.0,81407,12
"$$TTS35,385,06:06:50,50.012409,14.453403,1955,3.31,21.1,81282,12*6733",OK1RAJ,385,06:06:50,50.012409,14.453403,1955,3.31,21.1,81282,12
"$$TTS35,386,06:06:54,50.012302,14.453526,1969,3.30,21.0,81144,12*4616",OK1RAJ,386,06:06:54,50.012302,14.453526,1969,3.3,21.0,81144,12
"$$TTS35,387,06:06:58,50.012154,14.453568,1986,3.30,20.9,80980,12*A8B2",OK1RAJ,387,06:06:58,50.012154,14.453568,1986,3.3,20.9,80980,12
"$$TTS35,388,06:07:02,50.011967,14.453532,2000,3.30,20.9,80838,12*12FB",OK1RAJ,388,06:07:02,50.011967,14.453532,2000,3.3,20.9,80838,12
"$$TTS35,389,06:07:06,50.011909,14.453563,2017,3.31,20.4,80664,12*BD5C",OK1RAJ,389,06:07:06,50.011909,14.453563,2017,3.31,20.4,80664,12
"$$TTS35,390,06:07:10,50.011860,14.453606,2037,3.30,20.3,80482,12*7580",OK1RAJ,390,06:07:10,50.01186,14.453606,2037,3.3,20.3,80482,12
"$$TTS35,391,06:07:14,50.011837,14.453748,2051,3.30,20.1,80339,12*A1CB",OK1RAJ,391,06:07:14,50.011837,14.453748,2051,3.3,20.1,80339,12
"$$TTS35,392,06:07:18,50.011803,14.453763,2068,3.30,20.0,80184,12*1FD4",OK1RAJ,392,06:07:18,50.011803,14.453763,2068,3.3,20.0,80184,12
"$$TTS35,393,06:07:22,50.011726,14.453696,2080,3.30,19.8,80063,12*6D0B","OK1RAJ-2,OK1RAJ",393,06:07:22,50.011726,14.453696,2080,3.3,19.8,80063,12
"$$TTS35,394,06:07:26,50.011616,14.453673,2097,3.31,19.5,79889,12*ED90",OK1RAJ,394,06:07:26,50.011616,14.453673,2097,3.31,19.5,79889,12
"$$TTS35,395,06:07:30,50.011406,14.453818,2111,3.31,19.6,79767,12*1835",OK1RAJ,395,06:07:30,50.011406,14.453818,2111,3.31,19.6,79767,12
"$$TTS35,396,06:07:34,50.011227,14.453831,2125,3.30,19.4,79629,12*46D5",OK1RAJ,396,06:07:34,50.011227,14.453831,2125,3.3,19.4,79629,12
"$$TTS35,397,06:07:38,50.011074,14.453766,2137,3.31,19.3,79507,12*B609","OK1RAJ-2,OK1RAJ",397,06:07:38,50.011074,14.453766,2137,3.31,19.3,79507,12
"$$TTS35,398,06:07:42,50.010902,14.453900,2155,3.31,19.2,79336,12*F0EB",OK1RAJ,398,06:07:42,50.010902,14.4539,2155,3.31,19.2,79336,12
"$$TTS35,399,06:07:46,50.010746,14.454070,2169,3.31,19.1,79199,12*77AA",OK1RAJ,399,06:07:46,50.010746,14.45407,2169,3.31,19.1,79199,12
"$$TTS35,400,06:07:50,50.010681,14.454119,2183,3.31,19.0,79067,12*7388","OK1RAJ-2,OK1RAJ",400,06:07:50,50.010681,14.454119,2183,3.31,19.0,79067,12
"$$TTS35,401,06:07:54,50.010639,14.454149,2199,3.30,18.8,78903,12*899A","OK1RAJ-2,OK1RAJ",401,06:07:54,50.010639,14.454149,2199,3.3,18.8,78903,12
"$$TTS35,402,06:07:58,50.010605,14.454105,2213,3.30,19.1,78785,12*D4A6",OK1RAJ,402,06:07:58,50.010605,14.454105,2213,3.3,19.1,78785,12
"$$TTS35,403,06:08:02,50.010586,14.454193,2226,3.30,19.2,78657,12*D1CB","OK1RAJ-2,OK1RAJ",403,06:08:02,50.010586,14.454193,2226,3.3,19.2,78657,12
"$$TTS35,404,06:08:06,50.010513,14.454166,2240,3.30,19.0,78518,12*E528","OK1RAJ-2,OK1RAJ",404,06:08:06,50.010513,14.454166,2240,3.3,19.0,78518,12
"$$TTS35,405,06:08:10,50.010361,14.454056,2253,3.31,18.8,78388,12*B8F3",OK1RAJ,405,06:08:10,50.010361,14.454056,2253,3.31,18.8,78388,12
"$$TTS35,406,06:08:14,50.010269,14.454018,2270,3.30,18.8,78219,12*5025",OK1RAJ,406,06:08:14,50.010269,14.454018,2270,3.3,18.8,78219,12
"$$TTS35,407,06:08:18,50.010078,14.453903,2282,3.30,18.7,78106,12*BE2B","OK1RAJ-2,OK1RAJ",407,06:08:18,50.010078,14.453903,2282,3.3,18.7,78106,12
"$$TTS35,408,06:08:22,50.009979,14.453938,2296,3.31,18.3,77975,12*E371","OK1RAJ-2,OK1RAJ",408,06:08:22,50.009979,14.453938,2296,3.31,18.3,77975,12
"$$TTS35,409,06:08:26,50.009796,14.453996,2311,3.30,18.2,77839,12*C6DF","OK1RAJ-2,OK1RAJ",409,06:08:26,50.009796,14.453996,2311,3.3,18.2,77839,12
"$$TTS35,410,06:08:30,50.009674,14.454034,2330,3.30,18.1,77642,12*4C8B","OK1RAJ-2,OK1RAJ",410,06:08:30,50.009674,14.454034,2330,3.3,18.1,77642,12
"$$TTS35,412,06:08:38,50.009537,14.454200,2365,3.30,18.0,77309,12*87CD","OK1RAJ-2,OK1RAJ",412,06:08:38,50.009537,14.4542,2365,3.3,18.0,77309,12
"$$TTS35,413,06:08:42,50.009483,14.454339,2377,3.30,18.2,77207,12*6F99","OK1RAJ-2,OK1RAJ",413,06:08:42,50.009483,14.454339,2377,3.3,18.2,77207,12
"$$TTS35,414,06:08:46,50.009312,14.454420,2399,3.31,18.0,76990,12*7C3C","OK1RAJ-2,OK1RAJ",414,06:08:46,50.009312,14.45442,2399,3.31,18.0,76990,12
"$$TTS35,415,06:08:50,50.009087,14.454330,2414,3.31,17.8,76858,12*5054","OK1RAJ-2,OK1RAJ",415,06:08:50,50.009087,14.45433,2414,3.31,17.8,76858,12
"$$TTS35,416,06:08:54,50.008884,14.454247,2425,3.31,18.0,76749,12*A881",OK1RAJ,416,06:08:54,50.008884,14.454247,2425,3.31,18.0,76749,12
"$$TTS35,417,06:08:58,50.008762,14.454273,2438,3.30,17.5,76634,12*4835",OK1RAJ,417,06:08:58,50.008762,14.454273,2438,3.3,17.5,76634,12
"$$TTS35,418,06:09:02,50.008671,14.454299,2452,3.30,17.2,76487,12*44BF","OK1RAJ-2,OK1RAJ",418,06:09:02,50.008671,14.454299,2452,3.3,17.2,76487,12
"$$TTS35,419,06:09:06,50.008610,14.454313,2468,3.30,17.4,76329,12*6F2B",OK1RAJ,419,06:09:06,50.00861,14.454313,2468,3.3,17.4,76329,12
"$$TTS35,420,06:09:10,50.008572,14.454406,2482,3.30,17.5,76203,12*3CCA","OK1RAJ-2,OK1RAJ",420,06:09:10,50.008572,14.454406,2482,3.3,17.5,76203,12
"$$TTS35,421,06:09:14,50.008480,14.454385,2497,3.31,17.4,76059,12*DE42",OK1RAJ,421,06:09:14,50.00848,14.454385,2497,3.31,17.4,76059,12
"$$TTS35,422,06:09:18,50.008266,14.454459,2515,3.30,17.4,75894,12*5241",OK1RAJ,422,06:09:18,50.008266,14.454459,2515,3.3,17.4,75894,12
"$$TTS35,423,06:09:22,50.008034,14.454569,2527,3.30,17.2,75785,12*7ACD",OK1RAJ,423,06:09:22,50.008034,14.454569,2527,3.3,17.2,75785,12
"$$TTS35,424,06:09:26,50.007904,14.454765,2540,3.30,17.1,75663,12*0011",OK1RAJ,424,06:09:26,50.007904,14.454765,2540,3.3,17.1,75663,12
"$$TTS35,425,06:09:30,50.007816,14.454885,2553,3.30,17.6,75537,12*6472",OK1RAJ,425,06:09:30,50.007816,14.454885,2553,3.3,17.6,75537,12
"$$TTS35,426,06:09:34,50.007717,14.454989,2573,3.30,17.4,75346,12*0F9F","OK1RAJ-2,OK1RAJ",426,06:09:34,50.007717,14.454989,2573,3.3,17.4,75346,12
"$$TTS35,427,06:09:38,50.007469,14.455173,2590,3.30,17.8,75194,12*0998",OK1RAJ,427,06:09:38,50.007469,14.455173,2590,3.3,17.8,75194,12
"$$TTS35,428,06:09:42,50.007244,14.455301,2602,3.30,18.0,75093,12*AB7D",OK1RAJ,428,06:09:42,50.007244,14.455301,2602,3.3,18.0,75093,12
