_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS14,33,10:43:57,50.007713,14.447236,349,3.97,27.5,98173,7*28B0",OK1WMR,33,10:43:57,50.007713,14.447236,349,3.97,27.5,98173,7
"$$TTS14,34,10:44:01,50.007786,14.447249,365,3.98,27.5,98165,7*E8C6",OK1WMR,34,10:44:01,50.007786,14.447249,365,3.98,27.5,98165,7
"$$TTS14,35,10:44:05,50.007442,14.447198,323,3.98,27.5,98165,8*4D5A",OK1WMR,35,10:44:05,50.007442,14.447198,323,3.98,27.5,98165,8
"$$TTS14,36,10:44:09,50.007435,14.447201,324,3.98,27.5,98166,8*24D6",OK1WMR,36,10:44:09,50.007435,14.447201,324,3.98,27.5,98166,8
"$$TTS14,37,10:44:13,50.007469,14.447184,325,3.98,27.4,98169,9*D237",OK1WMR,37,10:44:13,50.007469,14.447184,325,3.98,27.4,98169,9
"$$TTS14,38,10:44:17,50.007473,14.447193,326,3.96,27.5,98169,9*2E58",OK1WMR,38,10:44:17,50.007473,14.447193,326,3.96,27.5,98169,9
"$$TTS14,40,10:44:25,50.007488,14.447188,325,3.96,27.4,98170,9*5ABA",OK1WMR,40,10:44:25,50.007488,14.447188,325,3.96,27.4,98170,9
"$$TTS14,41,10:44:29,50.007465,14.447165,319,3.98,27.4,98166,9*D3B9",OK1WMR,41,10:44:29,50.007465,14.447165,319,3.98,27.4,98166,9
"$$TTS14,42,10:44:33,50.007458,14.447169,319,3.97,27.4,98166,9*AF2D",OK1WMR,42,10:44:33,50.007458,14.447169,319,3.97,27.4,98166,9
"$$TTS14,43,10:44:37,50.007462,14.447170,318,3.98,27.4,98171,9*03B2",OK1WMR,43,10:44:37,50.007462,14.44717,318,3.98,27.4,98171,9
"$$TTS14,44,10:44:41,50.007462,14.447176,321,3.98,27.4,98168,8*7D00",OK1WMR,44,10:44:41,50.007462,14.447176,321,3.98,27.4,98168,8
"$$TTS14,45,10:44:45,50.007446,14.447180,319,3.97,27.4,98170,9*7A89",OK1WMR,45,10:44:45,50.007446,14.44718,319,3.97,27.4,98170,9
"$$TTS14,46,10:44:49,50.007481,14.447200,322,3.97,27.5,98166,8*AC66",OK1WMR,46,10:44:49,50.007481,14.4472,322,3.97,27.5,98166,8
"$$TTS14,47,10:44:53,50.007469,14.447215,323,3.98,27.5,98169,9*79FF",OK1WMR,47,10:44:53,50.007469,14.447215,323,3.98,27.5,98169,9
"$$TTS14,48,10:44:57,50.007465,14.447303,330,3.97,27.4,98170,7*6298",OK1WMR,48,10:44:57,50.007465,14.447303,330,3.97,27.4,98170,7
"$$TTS14,49,10:45:01,50.007442,14.447277,327,3.97,27.5,98175,9*855C",OK1WMR,49,10:45:01,50.007442,14.447277,327,3.97,27.5,98175,9
"$$TTS14,25,10:51:32,50.007416,14.447109,302,3.96,27.4,98164,8*412E",OK1WMR,25,10:51:32,50.007416,14.447109,302,3.96,27.4,98164,8
"$$TTS14,26,10:51:36,50.007431,14.447112,304,3.96,27.4,98164,8*ABDE",OK1WMR,26,10:51:36,50.007431,14.447112,304,3.96,27.4,98164,8
"$$TTS14,27,10:51:40,50.007458,14.447125,308,3.96,27.9,98168,8*2245","TTS14,OK1WMR",27,10:51:40,50.007458,14.447125,308,3.96,27.9,98168,8
"$$TTS14,28,10:51:44,50.007450,14.447134,308,3.96,27.4,98167,8*0CA0","TTS14,OK1WMR",28,10:51:44,50.00745,14.447134,308,3.96,27.4,98167,8
"$$TTS14,29,10:51:48,50.007439,14.447104,306,3.96,27.4,98164,8*06B4","TTS14,OK1WMR",29,10:51:48,50.007439,14.447104,306,3.96,27.4,98164,8
"$$TTS14,30,10:51:52,50.007446,14.447113,305,3.95,27.5,98165,8*8A88","OK1WMR,TTS14",30,10:51:52,50.007446,14.447113,305,3.95,27.5,98165,8
"$$TTS14,31,10:51:56,50.007462,14.447119,308,3.95,27.5,98167,8*CEEB","OK1WMR,TTS14",31,10:51:56,50.007462,14.447119,308,3.95,27.5,98167,8
"$$TTS14,32,10:52:00,50.007465,14.447124,308,3.92,27.5,98166,8*FB18","TTS14,OK1WMR",32,10:52:00,50.007465,14.447124,308,3.92,27.5,98166,8
"$$TTS14,33,10:52:04,50.007481,14.447130,309,3.95,27.5,98170,9*3D50","TTS14,OK1WMR",33,10:52:04,50.007481,14.44713,309,3.95,27.5,98170,9
"$$TTS14,34,10:52:08,50.007469,14.447134,309,3.94,27.6,98170,9*B6D6","OK1WMR,TTS14",34,10:52:08,50.007469,14.447134,309,3.94,27.6,98170,9
"$$TTS14,35,10:52:12,50.007462,14.447133,309,3.96,27.6,98167,9*BD8A","OK1WMR,TTS14",35,10:52:12,50.007462,14.447133,309,3.96,27.6,98167,9
"$$TTS14,36,10:52:16,50.007477,14.447128,311,3.95,27.5,98170,9*FAE3",OK1WMR,36,10:52:16,50.007477,14.447128,311,3.95,27.5,98170,9
"$$TTS14,37,10:52:20,50.007484,14.447120,312,3.94,27.5,98161,9*B525","OK1WMR,TTS14",37,10:52:20,50.007484,14.44712,312,3.94,27.5,98161,9
"$$TTS14,38,10:52:24,50.007465,14.447116,309,3.94,27.5,98166,9*8460",OK1WMR,38,10:52:24,50.007465,14.447116,309,3.94,27.5,98166,9
"$$TTS14,39,10:52:28,50.007465,14.447127,311,3.94,27.5,98167,9*8FA9",OK1WMR,39,10:52:28,50.007465,14.447127,311,3.94,27.5,98167,9
"$$TTS14,40,10:52:32,50.007454,14.447125,309,3.93,27.5,98168,8*6DC9",OK1WMR,40,10:52:32,50.007454,14.447125,309,3.93,27.5,98168,8
"$$TTS14,41,10:52:36,50.007473,14.447143,313,3.94,27.4,98168,8*7B3A",OK1WMR,41,10:52:36,50.007473,14.447143,313,3.94,27.4,98168,8
"$$TTS14,42,10:52:40,50.007477,14.447139,311,3.94,27.4,98167,8*9E7A","TTS14,OK1WMR",42,10:52:40,50.007477,14.447139,311,3.94,27.4,98167,8
"$$TTS14,43,10:52:44,50.007481,14.447124,310,3.94,27.3,98167,9*B707","TTS14,OK1WMR",43,10:52:44,50.007481,14.447124,310,3.94,27.3,98167,9
"$$TTS14,44,10:52:48,50.007469,14.447120,308,3.93,27.3,98167,9*BF2F","TTS14,OK1WMR",44,10:52:48,50.007469,14.44712,308,3.93,27.3,98167,9
"$$TTS14,45,10:52:52,50.007469,14.447112,307,3.93,27.3,98163,8*C777","TTS14,OK1WMR",45,10:52:52,50.007469,14.447112,307,3.93,27.3,98163,8
"$$TTS14,46,10:52:56,50.007477,14.447110,309,3.94,27.3,98165,8*22DA",OK1WMR,46,10:52:56,50.007477,14.44711,309,3.94,27.3,98165,8
"$$TTS14,47,10:53:00,50.007469,14.447123,309,3.94,27.2,98165,9*75F3",OK1WMR,47,10:53:00,50.007469,14.447123,309,3.94,27.2,98165,9
"$$TTS14,48,10:53:04,50.007473,14.447121,308,3.93,27.2,98164,9*BF9F","TTS14,OK1WMR",48,10:53:04,50.007473,14.447121,308,3.93,27.2,98164,9
"$$TTS14,49,10:53:08,50.007469,14.447124,309,3.93,27.2,98167,9*C574",OK1WMR,49,10:53:08,50.007469,14.447124,309,3.93,27.2,98167,9
"$$TTS14,50,10:53:12,50.007477,14.447115,309,3.94,27.2,98166,9*F8B2",OK1WMR,50,10:53:12,50.007477,14.447115,309,3.94,27.2,98166,9
"$$TTS14,51,10:53:16,50.007469,14.447109,308,3.93,27.2,98165,9*CB6D","TTS14,OK1WMR",51,10:53:16,50.007469,14.447109,308,3.93,27.2,98165,9
"$$TTS14,3,11:38:28,50.007896,14.447434,307,3.58,29.7,98164,6*AC17",TTS14RX1,3,11:38:28,50.007896,14.447434,307,3.58,29.7,98164,6
"$$TTS14,4,11:38:32,50.007900,14.447439,306,3.57,29.8,98172,7*9C04",TTS14RX1,4,11:38:32,50.0079,14.447439,306,3.57,29.8,98172,7
"$$TTS14,5,11:38:36,50.007896,14.447442,305,3.58,29.9,98167,7*B67F",TTS14RX1,5,11:38:36,50.007896,14.447442,305,3.58,29.9,98167,7
"$$TTS14,6,11:38:40,50.007896,14.447446,305,3.57,30.0,98164,7*6E59",TTS14RX1,6,11:38:40,50.007896,14.447446,305,3.57,30.0,98164,7
"$$TTS14,7,11:38:44,50.007893,14.447445,305,3.57,30.1,98167,7*2890",TTS14RX1,7,11:38:44,50.007893,14.447445,305,3.57,30.1,98167,7
"$$TTS14,8,11:38:48,50.007893,14.447448,304,3.56,30.2,98166,7*2A1F",TTS14RX1,8,11:38:48,50.007893,14.447448,304,3.56,30.2,98166,7
"$$TTS14,9,11:38:52,50.007889,14.447452,304,3.57,30.3,98167,7*5C10",TTS14RX1,9,11:38:52,50.007889,14.447452,304,3.57,30.3,98167,7
"$$TTS14,10,11:38:56,50.007893,14.447452,304,3.57,30.5,98172,7*8542",TTS14RX1,10,11:38:56,50.007893,14.447452,304,3.57,30.5,98172,7
"$$TTS14,12,11:39:04,50.007900,14.447458,302,3.56,30.6,98173,7*CD93",TTS14RX1,12,11:39:04,50.0079,14.447458,302,3.56,30.6,98173,7
"$$TTS14,13,11:39:08,50.007896,14.447454,303,3.57,30.3,98171,7*0E1A",TTS14RX1,13,11:39:08,50.007896,14.447454,303,3.57,30.3,98171,7
"$$TTS14,14,11:39:12,50.007896,14.447451,303,3.57,29.6,98170,7*5078",TTS14RX1,14,11:39:12,50.007896,14.447451,303,3.57,29.6,98170,7
"$$TTS14,15,11:39:16,50.007896,14.447449,304,3.57,29.8,98172,7*9901",TTS14RX1,15,11:39:16,50.007896,14.447449,304,3.57,29.8,98172,7
"$$TTS14,16,11:39:20,50.007900,14.447448,305,3.57,30.1,98167,7*68C1",TTS14RX1,16,11:39:20,50.0079,14.447448,305,3.57,30.1,98167,7
"$$TTS14,17,11:39:24,50.007896,14.447441,305,3.57,30.5,98166,7*3970",TTS14RX1,17,11:39:24,50.007896,14.447441,305,3.57,30.5,98166,7
"$$TTS14,18,11:39:28,50.007896,14.447437,306,3.57,31.0,98169,7*476E",TTS14RX1,18,11:39:28,50.007896,14.447437,306,3.57,31.0,98169,7
"$$TTS14,20,11:39:35,50.007900,14.447436,306,3.56,31.4,98171,8*341C",TTS14RX1,20,11:39:35,50.0079,14.447436,306,3.56,31.4,98171,8
"$$TTS14,21,11:39:39,50.007900,14.447438,306,3.57,31.5,98171,8*5704",TTS14RX1,21,11:39:39,50.0079,14.447438,306,3.57,31.5,98171,8
"$$TTS14,22,11:39:43,50.007900,14.447440,306,3.57,31.6,98170,8*2B00",TTS14RX1,22,11:39:43,50.0079,14.44744,306,3.57,31.6,98170,8
"$$TTS14,23,11:39:47,50.007900,14.447439,306,3.58,31.7,98174,8*BEFE",TTS14RX1,23,11:39:47,50.0079,14.447439,306,3.58,31.7,98174,8
"$$TTS14,24,11:39:51,50.007900,14.447442,305,3.57,31.8,98171,8*4E08",TTS14RX1,24,11:39:51,50.0079,14.447442,305,3.57,31.8,98171,8
"$$TTS14,25,11:39:55,50.007904,14.447443,306,3.58,31.8,98172,8*4D45",TTS14RX1,25,11:39:55,50.007904,14.447443,306,3.58,31.8,98172,8
"$$TTS14,27,11:40:03,50.007904,14.447446,305,3.56,31.8,98168,8*A0A2","OK1WMR,TTS14RX1",27,11:40:03,50.007904,14.447446,305,3.56,31.8,98168,8
"$$TTS14,28,11:40:07,50.007908,14.447445,304,3.58,31.9,98169,8*F462","OK1WMR,TTS14RX1",28,11:40:07,50.007908,14.447445,304,3.58,31.9,98169,8
"$$TTS14,29,11:40:11,50.007908,14.447452,303,3.58,32.0,98171,8*E4EC","OK1WMR,TTS14RX1",29,11:40:11,50.007908,14.447452,303,3.58,32.0,98171,8
"$$TTS14,30,11:40:15,50.007908,14.447455,303,3.57,32.0,98169,8*2F52","OK1WMR,TTS14RX1",30,11:40:15,50.007908,14.447455,303,3.57,32.0,98169,8
"$$TTS14,31,11:40:19,50.007904,14.447451,304,3.57,31.8,98172,8*DA2C","OK1WMR,TTS14RX1",31,11:40:19,50.007904,14.447451,304,3.57,31.8,98172,8
"$$TTS14,32,11:40:23,50.007904,14.447452,304,3.57,31.6,98166,8*58E1","OK1WMR,TTS14RX1",32,11:40:23,50.007904,14.447452,304,3.57,31.6,98166,8
"$$TTS14,33,11:40:27,50.007904,14.447450,304,3.58,31.8,98166,8*BBA4","OK1WMR,TTS14RX1",33,11:40:27,50.007904,14.44745,304,3.58,31.8,98166,8
"$$TTS14,34,11:40:31,50.007904,14.447451,304,3.58,32.0,98166,8*D7BA","OK1WMR,TTS14RX1",34,11:40:31,50.007904,14.447451,304,3.58,32.0,98166,8
"$$TTS14,35,11:40:35,50.007904,14.447452,304,3.58,32.1,98166,7*A322","OK1WMR,TTS14RX1",35,11:40:35,50.007904,14.447452,304,3.58,32.1,98166,7
"$$TTS14,36,11:40:39,50.007900,14.447446,304,3.58,32.2,98166,7*79A0",OK1WMR,36,11:40:39,50.0079,14.447446,304,3.58,32.2,98166,7
"$$TTS14,37,11:40:43,50.007904,14.447451,304,3.57,32.3,98169,8*D2D3",OK1WMR,37,11:40:43,50.007904,14.447451,304,3.57,32.3,98169,8
"$$TTS14,38,11:40:47,50.007900,14.447440,304,3.57,32.4,98169,8*06C9","OK1WMR,TTS14RX1",38,11:40:47,50.0079,14.44744,304,3.57,32.4,98169,8
"$$TTS14,39,11:40:51,50.007893,14.447429,306,3.58,32.5,98169,8*9AEA",OK1WMR,39,11:40:51,50.007893,14.447429,306,3.58,32.5,98169,8
"$$TTS14,40,11:40:55,50.007893,14.447420,306,3.58,32.3,98164,8*4BBE",OK1WMR,40,11:40:55,50.007893,14.44742,306,3.58,32.3,98164,8
"$$TTS14,41,11:40:59,50.007889,14.447412,307,3.57,32.2,98165,8*5D6E","OK1WMR,TTS14RX1",41,11:40:59,50.007889,14.447412,307,3.57,32.2,98165,8
"$$TTS14,42,11:41:03,50.007889,14.447408,307,3.57,32.2,98164,8*5313","OK1WMR,TTS14RX1",42,11:41:03,50.007889,14.447408,307,3.57,32.2,98164,8
"$$TTS14,43,11:41:07,50.007893,14.447410,306,3.58,32.2,98163,9*D479","OK1WMR,TTS14RX1",43,11:41:07,50.007893,14.44741,306,3.58,32.2,98163,9
"$$TTS14,44,11:41:11,50.007893,14.447410,306,3.57,32.4,98160,9*14DC","OK1WMR,TTS14RX1",44,11:41:11,50.007893,14.44741,306,3.57,32.4,98160,9
"$$TTS14,45,11:41:15,50.007893,14.447412,306,3.57,32.5,98162,9*9AC0",OK1WMR,45,11:41:15,50.007893,14.447412,306,3.57,32.5,98162,9
"$$TTS14,46,11:41:19,50.007889,14.447417,306,3.57,32.4,98162,9*7AC7",OK1WMR,46,11:41:19,50.007889,14.447417,306,3.57,32.4,98162,9
"$$TTS14,47,11:41:23,50.007889,14.447424,306,3.57,32.5,98160,9*0BCF","OK1WMR,TTS14RX1",47,11:41:23,50.007889,14.447424,306,3.57,32.5,98160,9
"$$TTS14,48,11:41:27,50.007889,14.447429,305,3.57,32.3,98156,9*D38D",OK1WMR,48,11:41:27,50.007889,14.447429,305,3.57,32.3,98156,9
"$$TTS14,49,11:41:31,50.007889,14.447430,305,3.57,32.4,98156,9*7BA4",OK1WMR,49,11:41:31,50.007889,14.44743,305,3.57,32.4,98156,9
"$$TTS14,50,11:41:35,50.007927,14.447368,320,3.57,31.9,97932,9*DF8E","OK1WMR,TTS14RX1",50,11:41:35,50.007927,14.447368,320,3.57,31.9,97932,9
"$$TTS14,51,11:41:39,50.007946,14.447242,343,3.57,31.8,97667,9*60CF",OK1WMR,51,11:41:39,50.007946,14.447242,343,3.57,31.8,97667,9
"$$TTS14,52,11:41:43,50.007954,14.447032,363,3.58,31.5,97458,9*5F06","OK1WMR,OK1RAJ",52,11:41:43,50.007954,14.447032,363,3.58,31.5,97458,9
"$$TTS14,53,11:41:47,50.007965,14.446986,385,3.58,31.5,97219,9*E28C","OK1WMR,OK1RAJ",53,11:41:47,50.007965,14.446986,385,3.58,31.5,97219,9
"$$TTS14,54,11:41:51,50.007931,14.446919,404,3.58,31.0,97008,9*D5A1",TTS14RX1,54,11:41:51,50.007931,14.446919,404,3.58,31.0,97008,9
"$$TTS14,55,11:41:55,50.007996,14.446850,428,3.57,30.8,96717,9*49BD","OK1RAJ,TTS14RX1",55,11:41:55,50.007996,14.44685,428,3.57,30.8,96717,9
"$$TTS14,56,11:41:59,50.008083,14.446774,457,3.58,30.4,96399,9*C2D9","OK1RAJ,TTS14RX1",56,11:41:59,50.008083,14.446774,457,3.58,30.4,96399,9
"$$TTS14,57,11:42:03,50.008133,14.446824,484,3.57,30.3,96106,9*683B","OK1RAJ,TTS14RX1",57,11:42:03,50.008133,14.446824,484,3.57,30.3,96106,9
"$$TTS14,58,11:42:07,50.008045,14.446832,507,3.57,30.3,95843,9*F37C","OK1RAJ,TTS14RX1",58,11:42:07,50.008045,14.446832,507,3.57,30.3,95843,9
"$$TTS14,59,11:42:11,50.008049,14.446701,535,3.57,30.2,95561,8*01F6","OK1RAJ,TTS14RX1",59,11:42:11,50.008049,14.446701,535,3.57,30.2,95561,8
"$$TTS14,60,11:42:15,50.008141,14.446617,561,3.58,30.2,95281,9*3AA6","OK1RAJ,TTS14RX1",60,11:42:15,50.008141,14.446617,561,3.58,30.2,95281,9
"$$TTS14,61,11:42:19,50.008110,14.446558,588,3.58,30.1,94976,9*645F","OK1RAJ,TTS14RX1",61,11:42:19,50.00811,14.446558,588,3.58,30.1,94976,9
"$$TTS14,62,11:42:23,50.008198,14.446486,615,3.58,29.8,94686,9*A590","OK1RAJ,TTS14RX1",62,11:42:23,50.008198,14.446486,615,3.58,29.8,94686,9
"$$TTS14,63,11:42:27,50.008286,14.446531,643,3.58,29.6,94383,9*405B","OK1RAJ,TTS14RX1",63,11:42:27,50.008286,14.446531,643,3.58,29.6,94383,9
"$$TTS14,64,11:42:31,50.008301,14.446527,673,3.57,29.3,94040,9*7C79",TTS14RX1,64,11:42:31,50.008301,14.446527,673,3.57,29.3,94040,9
"$$TTS14,65,11:42:35,50.008381,14.446448,702,3.58,29.2,93712,9*5607","OK1RAJ,TTS14RX1",65,11:42:35,50.008381,14.446448,702,3.58,29.2,93712,9
"$$TTS14,66,11:42:39,50.008404,14.446502,731,3.57,29.1,93403,9*652A","OK1RAJ,TTS14RX1",66,11:42:39,50.008404,14.446502,731,3.57,29.1,93403,9
"$$TTS14,67,11:42:43,50.008457,14.446622,760,3.58,28.9,93103,9*F668","OK1RAJ,TTS14RX1",67,11:42:43,50.008457,14.446622,760,3.58,28.9,93103,9
"$$TTS14,68,11:42:47,50.008430,14.446658,787,3.57,28.8,92823,9*22FB",OK1RAJ,68,11:42:47,50.00843,14.446658,787,3.57,28.8,92823,9
"$$TTS14,69,11:42:51,50.008373,14.446567,812,3.58,28.7,92564,9*935F",OK1RAJ,69,11:42:51,50.008373,14.446567,812,3.58,28.7,92564,9
"$$TTS14,70,11:42:55,50.008362,14.446445,839,3.57,28.8,92274,9*5CD5","OK1RAJ,TTS14RX1",70,11:42:55,50.008362,14.446445,839,3.57,28.8,92274,9
"$$TTS14,71,11:42:59,50.008415,14.446367,866,3.57,28.6,91989,9*4B5E","OK1RAJ,TTS14RX1",71,11:42:59,50.008415,14.446367,866,3.57,28.6,91989,9
"$$TTS14,72,11:43:03,50.008411,14.446365,898,3.57,28.2,91666,9*7CFA","OK1RAJ,TTS14RX1",72,11:43:03,50.008411,14.446365,898,3.57,28.2,91666,9
"$$TTS14,73,11:43:07,50.008324,14.446353,928,3.58,28.2,91356,9*B4DB","OK1RAJ-2,OK1RAJ,TTS14RX1",73,11:43:07,50.008324,14.446353,928,3.58,28.2,91356,9
"$$TTS14,74,11:43:11,50.008293,14.446357,958,3.57,27.8,91032,9*E932","OK1RAJ,TTS14RX1",74,11:43:11,50.008293,14.446357,958,3.57,27.8,91032,9
"$$TTS14,75,11:43:15,50.008320,14.446400,986,3.58,27.7,90729,9*592B","OK1RAJ-2,TTS14RX1",75,11:43:15,50.00832,14.4464,986,3.58,27.7,90729,9
"$$TTS14,76,11:43:19,50.008305,14.446352,1016,3.57,27.7,90420,9*134C","OK1RAJ,TTS14RX1",76,11:43:19,50.008305,14.446352,1016,3.57,27.7,90420,9
"$$TTS14,77,11:43:23,50.008366,14.446301,1048,3.58,27.5,90073,9*2AC7","OK1RAJ-2,OK1RAJ",77,11:43:23,50.008366,14.446301,1048,3.58,27.5,90073,9
"$$TTS14,78,11:43:27,50.008354,14.446377,1075,3.58,27.1,89790,9*D6EF",OK1RAJ,78,11:43:27,50.008354,14.446377,1075,3.58,27.1,89790,9
"$$TTS14,79,11:43:31,50.008331,14.446277,1107,3.58,27.1,89427,9*ABD9",OK1RAJ,79,11:43:31,50.008331,14.446277,1107,3.58,27.1,89427,9
"$$TTS14,80,11:43:35,50.008339,14.446312,1138,3.58,27.0,89127,9*05E1","OK1RAJ-2,OK1RAJ",80,11:43:35,50.008339,14.446312,1138,3.58,27.0,89127,9
"$$TTS14,81,11:43:39,50.008217,14.446292,1160,3.58,27.2,88892,9*A802",OK1RAJ,81,11:43:39,50.008217,14.446292,1160,3.58,27.2,88892,9
"$$TTS14,82,11:43:43,50.008247,14.446312,1179,3.58,27.1,88691,9*3E1B","OK1RAJ-2,OK1RAJ",82,11:43:43,50.008247,14.446312,1179,3.58,27.1,88691,9
"$$TTS14,83,11:43:47,50.008221,14.446342,1196,3.58,26.8,88487,9*F721","OK1RAJ-2,OK1RAJ",83,11:43:47,50.008221,14.446342,1196,3.58,26.8,88487,9
"$$TTS14,84,11:43:51,50.008163,14.446403,1213,3.57,27.0,88318,8*20DD",OK1RAJ,84,11:43:51,50.008163,14.446403,1213,3.57,27.0,88318,8
"$$TTS14,86,11:43:59,50.008183,14.446611,1250,3.57,26.5,87886,7*230F",OK1RAJ-2,86,11:43:59,50.008183,14.446611,1250,3.57,26.5,87886,7
"$$TTS14,87,11:44:03,50.008259,14.446641,1265,3.57,26.4,87719,7*032A",OK1RAJ,87,11:44:03,50.008259,14.446641,1265,3.57,26.4,87719,7
"$$TTS14,88,11:44:07,50.008343,14.446626,1280,3.57,26.5,87563,7*CC34",OK1RAJ,88,11:44:07,50.008343,14.446626,1280,3.57,26.5,87563,7
"$$TTS14,89,11:44:11,50.008457,14.446777,1294,3.58,26.2,87428,7*E19A",OK1RAJ,89,11:44:11,50.008457,14.446777,1294,3.58,26.2,87428,7
"$$TTS14,90,11:44:15,50.008453,14.446973,1313,3.57,26.3,87242,7*AB65","OK1RAJ-2,OK1RAJ,TTS14RX1",90,11:44:15,50.008453,14.446973,1313,3.57,26.3,87242,7
"$$TTS14,91,11:44:19,50.008457,14.447017,1330,3.57,26.3,87080,7*C374","OK1RAJ-2,OK1RAJ",91,11:44:19,50.008457,14.447017,1330,3.57,26.3,87080,7
"$$TTS14,92,11:44:23,50.008488,14.447181,1351,3.57,26.1,86890,7*DA06",OK1RAJ,92,11:44:23,50.008488,14.447181,1351,3.57,26.1,86890,7
"$$TTS14,93,11:44:27,50.008492,14.447300,1370,3.57,26.1,86729,7*9695",OK1RAJ,93,11:44:27,50.008492,14.4473,1370,3.57,26.1,86729,7
"$$TTS14,94,11:44:31,50.008602,14.447347,1385,3.58,26.2,86576,7*2392",OK1RAJ,94,11:44:31,50.008602,14.447347,1385,3.58,26.2,86576,7
"$$TTS14,95,11:44:35,50.008659,14.447558,1405,3.57,26.2,86365,7*2149","OK1RAJ-2,OK1RAJ",95,11:44:35,50.008659,14.447558,1405,3.57,26.2,86365,7
"$$TTS14,96,11:44:39,50.008629,14.447765,1421,3.57,26.2,86211,7*55B9",OK1RAJ,96,11:44:39,50.008629,14.447765,1421,3.57,26.2,86211,7
"$$TTS14,97,11:44:43,50.008709,14.447921,1436,3.57,26.2,86056,7*9504",OK1RAJ,97,11:44:43,50.008709,14.447921,1436,3.57,26.2,86056,7
"$$TTS14,98,11:44:47,50.008736,14.448223,1449,3.58,26.3,85934,7*D335",OK1RAJ,98,11:44:47,50.008736,14.448223,1449,3.58,26.3,85934,7
"$$TTS14,99,11:44:51,50.008820,14.448383,1461,3.58,26.4,85807,7*9B00",OK1RAJ,99,11:44:51,50.00882,14.448383,1461,3.58,26.4,85807,7
"$$TTS14,100,11:44:55,50.008850,14.448515,1471,3.57,26.5,85706,7*F9EA",OK1RAJ,100,11:44:55,50.00885,14.448515,1471,3.57,26.5,85706,7
"$$TTS14,101,11:44:59,50.008957,14.448736,1483,3.57,26.4,85571,7*D350",OK1RAJ,101,11:44:59,50.008957,14.448736,1483,3.57,26.4,85571,7
"$$TTS14,102,11:45:03,50.009056,14.448871,1502,3.57,26.0,85371,7*838C",OK1RAJ,102,11:45:03,50.009056,14.448871,1502,3.57,26.0,85371,7
"$$TTS14,103,11:45:07,50.009106,14.449072,1527,3.57,25.9,85137,7*C53C",OK1RAJ,103,11:45:07,50.009106,14.449072,1527,3.57,25.9,85137,7
"$$TTS14,104,11:45:11,50.009079,14.449191,1547,3.57,25.9,84956,7*D88F",OK1RAJ,104,11:45:11,50.009079,14.449191,1547,3.57,25.9,84956,7
"$$TTS14,105,11:45:15,50.009193,14.449330,1564,3.57,25.9,84797,7*E496",OK1RAJ,105,11:45:15,50.009193,14.44933,1564,3.57,25.9,84797,7
"$$TTS14,106,11:45:19,50.009281,14.449645,1578,3.58,26.0,84637,7*503B",OK1RAJ,106,11:45:19,50.009281,14.449645,1578,3.58,26.0,84637,7
"$$TTS14,107,11:45:23,50.009235,14.449862,1593,3.57,26.1,84493,7*5559","OK1RAJ-2,OK1RAJ",107,11:45:23,50.009235,14.449862,1593,3.57,26.1,84493,7
"$$TTS14,108,11:45:27,50.009277,14.450088,1613,3.57,25.8,84295,7*A70F","OK1RAJ-2,OK1RAJ",108,11:45:27,50.009277,14.450088,1613,3.57,25.8,84295,7
"$$TTS14,109,11:45:31,50.009258,14.450314,1634,3.58,25.4,84075,7*B6FB","OK1RAJ-2,OK1RAJ",109,11:45:31,50.009258,14.450314,1634,3.58,25.4,84075,7
"$$TTS14,110,11:45:35,50.009335,14.450418,1651,3.57,25.4,83888,7*7E71",OK1RAJ,110,11:45:35,50.009335,14.450418,1651,3.57,25.4,83888,7
"$$TTS14,111,11:45:39,50.009399,14.450621,1669,3.57,25.5,83704,7*7E73",OK1RAJ,111,11:45:39,50.009399,14.450621,1669,3.57,25.5,83704,7
"$$TTS14,112,11:45:43,50.009499,14.450735,1689,3.57,25.7,83517,7*240A",OK1RAJ,112,11:45:43,50.009499,14.450735,1689,3.57,25.7,83517,7
"$$TTS14,113,11:45:47,50.009640,14.450946,1702,3.57,25.7,83393,7*4C30","OK1RAJ-2,OK1RAJ",113,11:45:47,50.00964,14.450946,1702,3.57,25.7,83393,7
"$$TTS14,114,11:45:51,50.009689,14.451165,1714,3.57,25.7,83252,7*C83C",OK1RAJ,114,11:45:51,50.009689,14.451165,1714,3.57,25.7,83252,7
"$$TTS14,116,11:45:59,50.009930,14.451606,1746,3.57,25.7,82935,7*24DA",OK1RAJ,116,11:45:59,50.00993,14.451606,1746,3.57,25.7,82935,7
"$$TTS14,117,11:46:03,50.010006,14.451894,1759,3.57,25.7,82818,7*FFD0","OK1RAJ-2,OK1RAJ",117,11:46:03,50.010006,14.451894,1759,3.57,25.7,82818,7
"$$TTS14,118,11:46:07,50.009991,14.452032,1775,3.57,25.8,82633,7*AA76","OK1RAJ-2,OK1RAJ",118,11:46:07,50.009991,14.452032,1775,3.57,25.8,82633,7
"$$TTS14,119,11:46:11,50.009964,14.452210,1797,3.57,25.6,82434,7*2297",OK1RAJ,119,11:46:11,50.009964,14.45221,1797,3.57,25.6,82434,7
