_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS18,31,06:01:15,50.007549,14.447025,298,3.50,12.8,99117,10*371E",OK1WMR,31,06:01:15,50.007549,14.447025,298,3.5,12.8,99117,10
"$$TTS18,32,06:01:19,50.007557,14.447026,299,3.48,12.8,99115,10*1713",OK1WMR,32,06:01:19,50.007557,14.447026,299,3.48,12.8,99115,10
"$$TTS18,33,06:01:23,50.007561,14.447026,299,3.50,12.7,99118,10*55E5",OK1WMR,33,06:01:23,50.007561,14.447026,299,3.5,12.7,99118,10
"$$TTS18,34,06:01:27,50.007565,14.447029,299,3.50,12.7,99116,10*1A5F",OK1WMR,34,06:01:27,50.007565,14.447029,299,3.5,12.7,99116,10
"$$TTS18,35,06:01:31,50.007576,14.447034,300,3.51,12.6,99114,10*C7B3",OK1WMR,35,06:01:31,50.007576,14.447034,300,3.51,12.6,99114,10
"$$TTS18,36,06:01:35,50.007584,14.447030,300,3.51,12.6,99115,10*E6B5",OK1WMR,36,06:01:35,50.007584,14.44703,300,3.51,12.6,99115,10
"$$TTS18,37,06:01:39,50.007584,14.447029,300,3.49,12.6,99113,11*1BAD",OK1WMR,37,06:01:39,50.007584,14.447029,300,3.49,12.6,99113,11
"$$TTS18,40,06:01:51,50.007576,14.447026,299,3.51,12.5,99114,11*1F2D",OK1WMR,40,06:01:51,50.007576,14.447026,299,3.51,12.5,99114,11
"$$TTS18,41,06:01:55,50.007572,14.447023,298,3.51,12.5,99117,11*8AF6",OK1WMR,41,06:01:55,50.007572,14.447023,298,3.51,12.5,99117,11
"$$TTS18,42,06:01:59,50.007572,14.447026,298,3.51,12.5,99116,11*87DB",OK1WMR,42,06:01:59,50.007572,14.447026,298,3.51,12.5,99116,11
"$$TTS18,43,06:02:03,50.007568,14.447026,299,3.51,12.4,99113,11*6257",OK1WMR,43,06:02:03,50.007568,14.447026,299,3.51,12.4,99113,11
"$$TTS18,45,06:02:11,50.007565,14.447032,299,3.51,12.4,99114,11*8C0D",OK1WMR,45,06:02:11,50.007565,14.447032,299,3.51,12.4,99114,11
"$$TTS18,47,06:02:19,50.007565,14.447028,297,3.51,12.4,99113,11*4E43",OK1WMR,47,06:02:19,50.007565,14.447028,297,3.51,12.4,99113,11
"$$TTS18,49,06:02:27,50.007565,14.447027,297,3.50,12.3,99116,11*B110",OK1WMR,49,06:02:27,50.007565,14.447027,297,3.5,12.3,99116,11
"$$TTS18,50,06:02:31,50.007565,14.447026,297,3.51,12.3,99112,11*9A8B",OK1WMR,50,06:02:31,50.007565,14.447026,297,3.51,12.3,99112,11
"$$TTS18,51,06:02:35,50.007565,14.447023,297,3.51,12.3,99115,11*A0C4",OK1WMR,51,06:02:35,50.007565,14.447023,297,3.51,12.3,99115,11
"$$TTS18,52,06:02:39,50.007565,14.447021,296,3.52,12.2,99113,11*C01E",OK1WMR,52,06:02:39,50.007565,14.447021,296,3.52,12.2,99113,11
"$$TTS18,53,06:02:43,50.007561,14.447021,296,3.51,12.2,99113,11*6040",OK1WMR,53,06:02:43,50.007561,14.447021,296,3.51,12.2,99113,11
"$$TTS18,54,06:02:47,50.007557,14.447019,296,3.51,12.2,99113,11*4741",OK1WMR,54,06:02:47,50.007557,14.447019,296,3.51,12.2,99113,11
"$$TTS18,55,06:02:51,50.007557,14.447017,296,3.51,12.1,99114,11*6606",OK1WMR,55,06:02:51,50.007557,14.447017,296,3.51,12.1,99114,11
"$$TTS18,56,06:02:55,50.007553,14.447016,296,3.51,12.1,99112,11*A9FE",OK1WMR,56,06:02:55,50.007553,14.447016,296,3.51,12.1,99112,11
"$$TTS18,57,06:02:59,50.007553,14.447017,297,3.52,12.1,99116,11*1DD5",OK1WMR,57,06:02:59,50.007553,14.447017,297,3.52,12.1,99116,11
"$$TTS18,58,06:03:03,50.007549,14.447021,298,3.51,12.1,99116,11*1053",OK1WMR,58,06:03:03,50.007549,14.447021,298,3.51,12.1,99116,11
"$$TTS18,60,06:03:11,50.007549,14.447026,300,3.52,12.1,99114,11*81E1",OK1WMR,60,06:03:11,50.007549,14.447026,300,3.52,12.1,99114,11
"$$TTS18,61,06:03:15,50.007549,14.447030,301,3.51,12.1,99115,11*5610",OK1WMR,61,06:03:15,50.007549,14.44703,301,3.51,12.1,99115,11
"$$TTS18,62,06:03:19,50.007549,14.447028,301,3.52,12.1,99113,11*EFB7",OK1WMR,62,06:03:19,50.007549,14.447028,301,3.52,12.1,99113,11
"$$TTS18,63,06:03:23,50.007545,14.447026,301,3.50,12.1,99114,11*6B48",OK1WMR,63,06:03:23,50.007545,14.447026,301,3.5,12.1,99114,11
"$$TTS18,64,06:03:27,50.007545,14.447027,302,3.51,12.0,99114,11*5321",OK1WMR,64,06:03:27,50.007545,14.447027,302,3.51,12.0,99114,11
"$$TTS18,66,06:03:35,50.007538,14.447035,302,3.52,12.0,99115,11*F1D5",OK1WMR,66,06:03:35,50.007538,14.447035,302,3.52,12.0,99115,11
"$$TTS18,67,06:03:39,50.007538,14.447034,302,3.52,12.0,99119,11*16AB",OK1WMR,67,06:03:39,50.007538,14.447034,302,3.52,12.0,99119,11
"$$TTS18,68,06:03:43,50.007542,14.447029,301,3.52,12.0,99116,11*0ADD",OK1WMR,68,06:03:43,50.007542,14.447029,301,3.52,12.0,99116,11
"$$TTS18,70,06:03:51,50.007538,14.447027,301,3.51,11.9,99110,11*A056",OK1WMR,70,06:03:51,50.007538,14.447027,301,3.51,11.9,99110,11
"$$TTS18,71,06:03:55,50.007538,14.447027,301,3.51,11.9,99112,11*CD53",OK1WMR,71,06:03:55,50.007538,14.447027,301,3.51,11.9,99112,11
"$$TTS18,73,06:04:03,50.007534,14.447031,301,3.52,11.9,99110,11*BF6A",OK1WMR,73,06:04:03,50.007534,14.447031,301,3.52,11.9,99110,11
"$$TTS18,75,06:04:11,50.007526,14.447036,301,3.51,11.9,99110,11*DD88",OK1WMR,75,06:04:11,50.007526,14.447036,301,3.51,11.9,99110,11
"$$TTS18,76,06:04:15,50.007523,14.447037,301,3.52,11.9,99114,11*8018","OK1WMR,TTS18RX1",76,06:04:15,50.007523,14.447037,301,3.52,11.9,99114,11
"$$TTS18,77,06:04:19,50.007523,14.447036,301,3.51,11.9,99114,11*CB71",OK1WMR,77,06:04:19,50.007523,14.447036,301,3.51,11.9,99114,11
"$$TTS18,78,06:04:23,50.007523,14.447040,301,3.51,11.9,99117,11*76C7",OK1WMR,78,06:04:23,50.007523,14.44704,301,3.51,11.9,99117,11
"$$TTS18,81,06:04:35,50.007534,14.447038,302,3.52,11.7,99113,11*7993",OK1WMR,81,06:04:35,50.007534,14.447038,302,3.52,11.7,99113,11
"$$TTS18,82,06:04:39,50.007534,14.447039,302,3.52,11.7,99115,11*F99F",OK1WMR,82,06:04:39,50.007534,14.447039,302,3.52,11.7,99115,11
"$$TTS18,83,06:04:43,50.007542,14.447042,302,3.51,11.6,99113,11*25CD",OK1WMR,83,06:04:43,50.007542,14.447042,302,3.51,11.6,99113,11
"$$TTS18,84,06:04:47,50.007549,14.447044,302,3.51,11.6,99112,11*6497",OK1WMR,84,06:04:47,50.007549,14.447044,302,3.51,11.6,99112,11
"$$TTS18,85,06:04:51,50.007553,14.447042,302,3.50,11.5,99111,11*6716",OK1WMR,85,06:04:51,50.007553,14.447042,302,3.5,11.5,99111,11
"$$TTS18,86,06:04:55,50.007553,14.447037,302,3.52,11.5,99114,11*3A1C",OK1WMR,86,06:04:55,50.007553,14.447037,302,3.52,11.5,99114,11
"$$TTS18,88,06:05:03,50.007557,14.447033,303,3.52,11.5,99113,11*0430",OK1WMR,88,06:05:03,50.007557,14.447033,303,3.52,11.5,99113,11
"$$TTS18,89,06:05:07,50.007557,14.447029,303,3.51,11.5,99115,11*C36A",OK1WMR,89,06:05:07,50.007557,14.447029,303,3.51,11.5,99115,11
"$$TTS18,90,06:05:11,50.007561,14.447034,303,3.51,11.5,99116,11*F743",OK1WMR,90,06:05:11,50.007561,14.447034,303,3.51,11.5,99116,11
"$$TTS18,91,06:05:15,50.007561,14.447038,303,3.52,11.5,99112,11*2ACF",OK1WMR,91,06:05:15,50.007561,14.447038,303,3.52,11.5,99112,11
"$$TTS18,93,06:05:23,50.007561,14.447042,304,3.52,11.5,99110,11*A278",OK1WMR,93,06:05:23,50.007561,14.447042,304,3.52,11.5,99110,11
"$$TTS18,95,06:05:31,50.007553,14.447039,303,3.52,11.5,99111,11*AF60",OK1WMR,95,06:05:31,50.007553,14.447039,303,3.52,11.5,99111,11
"$$TTS18,96,06:05:35,50.007553,14.447036,303,3.51,11.5,99111,11*EEC1",OK1WMR,96,06:05:35,50.007553,14.447036,303,3.51,11.5,99111,11
"$$TTS18,97,06:05:39,50.007553,14.447037,303,3.52,11.5,99112,11*3E74",OK1WMR,97,06:05:39,50.007553,14.447037,303,3.52,11.5,99112,11
"$$TTS18,98,06:05:43,50.007553,14.447041,303,3.52,11.5,99111,11*E32D",OK1WMR,98,06:05:43,50.007553,14.447041,303,3.52,11.5,99111,11
"$$TTS18,99,06:05:47,50.007553,14.447042,303,3.52,11.5,99112,10*B1B8",OK1WMR,99,06:05:47,50.007553,14.447042,303,3.52,11.5,99112,10
"$$TTS18,101,06:05:55,50.007549,14.447045,303,3.52,11.5,99112,10*ABE5",OK1WMR,101,06:05:55,50.007549,14.447045,303,3.52,11.5,99112,10
"$$TTS18,102,06:05:59,50.007549,14.447047,303,3.52,11.5,99113,10*23C1","OK1WMR,TTS18RX1",102,06:05:59,50.007549,14.447047,303,3.52,11.5,99113,10
"$$TTS18,103,06:06:03,50.007545,14.447045,303,3.52,11.5,99114,11*107C",OK1WMR,103,06:06:03,50.007545,14.447045,303,3.52,11.5,99114,11
"$$TTS18,104,06:06:07,50.007545,14.447046,302,3.52,11.5,99114,11*EcCC",OK1WMR,104,06:06:07,50.007545,14.447046,302,3.52,11.5,99114,11
"$$TTS18,105,06:06:11,50.007542,14.447039,302,3.50,11.5,99115,11*0DB2",OK1WMR,105,06:06:11,50.007542,14.447039,302,3.5,11.5,99115,11
"$$TTS18,107,06:06:19,50.007545,14.447038,300,3.52,11.5,99113,11*CFF4",OK1WMR,107,06:06:19,50.007545,14.447038,300,3.52,11.5,99113,11
"$$TTS18,109,06:06:27,50.007545,14.447037,299,3.51,11.4,99112,11*3B62",OK1WMR,109,06:06:27,50.007545,14.447037,299,3.51,11.4,99112,11
"$$TTS18,110,06:06:31,50.007545,14.447036,299,3.50,11.4,99116,10*00D8",OK1WMR,110,06:06:31,50.007545,14.447036,299,3.5,11.4,99116,10
"$$TTS18,113,06:06:43,50.007492,14.447057,299,3.51,11.1,99097,11*DB52",OK1WMR,113,06:06:43,50.007492,14.447057,299,3.51,11.1,99097,11
"$$TTS18,115,06:06:51,50.007370,14.446980,292,3.51,11.1,99087,9*D511",OK1WMR,115,06:06:51,50.00737,14.44698,292,3.51,11.1,99087,9
"$$TTS18,117,06:06:59,50.007317,14.446945,287,3.50,11.2,99095,6*27F6",OK1WMR,117,06:06:59,50.007317,14.446945,287,3.5,11.2,99095,6
"$$TTS18,118,06:07:03,50.007370,14.446960,292,3.51,11.2,99090,7*A91E",OK1WMR,118,06:07:03,50.00737,14.44696,292,3.51,11.2,99090,7
"$$TTS18,119,06:07:07,50.007397,14.446995,300,3.49,11.2,99092,7*3613",OK1WMR,119,06:07:07,50.007397,14.446995,300,3.49,11.2,99092,7
"$$TTS18,120,06:07:11,50.007431,14.446987,296,3.50,11.2,99089,7*4378",OK1WMR,120,06:07:11,50.007431,14.446987,296,3.5,11.2,99089,7
"$$TTS18,121,06:07:15,50.007458,14.446983,302,3.51,11.2,99093,6*12EF",OK1WMR,121,06:07:15,50.007458,14.446983,302,3.51,11.2,99093,6
"$$TTS18,122,06:07:19,50.007500,14.447015,307,3.51,11.1,99090,6*13B5",OK1WMR,122,06:07:19,50.0075,14.447015,307,3.51,11.1,99090,6
"$$TTS18,123,06:07:23,50.007591,14.446993,318,3.50,11.2,99091,6*5D21",OK1WMR,123,06:07:23,50.007591,14.446993,318,3.5,11.2,99091,6
"$$TTS18,125,06:07:31,50.007526,14.446840,309,3.50,11.2,99094,5*D94D",OK1WMR,125,06:07:31,50.007526,14.44684,309,3.5,11.2,99094,5
"$$TTS18,126,06:07:35,50.007515,14.446776,311,3.49,11.2,99092,7*07C7",OK1WMR,126,06:07:35,50.007515,14.446776,311,3.49,11.2,99092,7
"$$TTS18,128,06:07:43,50.007633,14.446986,340,3.50,11.2,99093,6*5AEE",OK1WMR,128,06:07:43,50.007633,14.446986,340,3.5,11.2,99093,6
"$$TTS18,129,06:07:47,50.007683,14.447093,353,3.50,11.3,99090,4*69F5",OK1WMR,129,06:07:47,50.007683,14.447093,353,3.5,11.3,99090,4
"$$TTS18,130,06:07:51,50.007839,14.447480,387,3.50,11.3,99091,7*ABF5",OK1WMR,130,06:07:51,50.007839,14.44748,387,3.5,11.3,99091,7
"$$TTS18,131,06:07:59,50.009113,14.448389,610,3.51,11.2,99092,6*50DE",OK1WMR,131,06:07:59,50.009113,14.448389,610,3.51,11.2,99092,6
"$$TTS18,134,06:08:11,50.010048,14.449565,740,3.50,11.2,99090,5*F02E",OK1WMR,134,06:08:11,50.010048,14.449565,740,3.5,11.2,99090,5
"$$TTS18,135,06:08:15,50.010406,14.449800,792,3.50,11.1,99093,4*54CC",OK1WMR,135,06:08:15,50.010406,14.4498,792,3.5,11.1,99093,4
"$$TTS18,136,06:08:19,50.010715,14.449604,840,3.49,11.1,99091,4*D4C6",OK1WMR,136,06:08:19,50.010715,14.449604,840,3.49,11.1,99091,4
"$$TTS18,17,06:38:34,50.007946,14.447391,304,3.51,13.1,99106,9*5E10",OK1WMR,17,06:38:34,50.007946,14.447391,304,3.51,13.1,99106,9
"$$TTS18,18,06:38:38,50.007946,14.447392,304,3.51,13.4,99105,9*9B29",OK1WMR,18,06:38:38,50.007946,14.447392,304,3.51,13.4,99105,9
"$$TTS18,23,06:38:58,50.007938,14.447391,304,3.51,13.0,99106,10*E43E",TTS18RX1,23,06:38:58,50.007938,14.447391,304,3.51,13.0,99106,10
"$$TTS18,29,06:39:22,50.007935,14.447386,302,3.50,13.6,99106,10*483B",OK1WMR,29,06:39:22,50.007935,14.447386,302,3.5,13.6,99106,10
"$$TTS18,30,06:39:26,50.007931,14.447383,302,3.51,13.4,99109,9*2C2E",OK1WMR,30,06:39:26,50.007931,14.447383,302,3.51,13.4,99109,9
"$$TTS18,31,06:39:30,50.007927,14.447380,302,3.51,13.4,99107,9*4B0D",OK1WMR,31,06:39:30,50.007927,14.44738,302,3.51,13.4,99107,9
"$$TTS18,32,06:39:34,50.007931,14.447362,299,3.50,13.7,99107,10*BE13",OK1WMR,32,06:39:34,50.007931,14.447362,299,3.5,13.7,99107,10
"$$TTS18,33,06:39:38,50.007931,14.447364,300,3.50,13.7,99106,10*1AB0",OK1WMR,33,06:39:38,50.007931,14.447364,300,3.5,13.7,99106,10
"$$TTS18,34,06:39:42,50.007931,14.447366,300,3.51,13.7,99105,10*4250",OK1WMR,34,06:39:42,50.007931,14.447366,300,3.51,13.7,99105,10
"$$TTS18,36,06:39:50,50.007931,14.447367,299,3.50,13.9,99105,11*590A",OK1WMR,36,06:39:50,50.007931,14.447367,299,3.5,13.9,99105,11
"$$TTS18,37,06:39:54,50.007931,14.447374,299,3.50,14.0,99107,10*15DA",OK1WMR,37,06:39:54,50.007931,14.447374,299,3.5,14.0,99107,10
"$$TTS18,38,06:39:58,50.007927,14.447373,299,3.50,14.1,99106,10*26EA",OK1WMR,38,06:39:58,50.007927,14.447373,299,3.5,14.1,99106,10
"$$TTS18,40,06:40:06,50.007923,14.447375,299,3.50,14.3,99103,10*21BD",OK1WMR,40,06:40:06,50.007923,14.447375,299,3.5,14.3,99103,10
"$$TTS18,41,06:40:10,50.007919,14.447371,299,3.50,14.2,99101,9*6EB6",OK1WMR,41,06:40:10,50.007919,14.447371,299,3.5,14.2,99101,9
"$$TTS18,42,06:40:14,50.007923,14.447377,299,3.50,14.3,99105,11*2C21",OK1WMR,42,06:40:14,50.007923,14.447377,299,3.5,14.3,99105,11
"$$TTS18,43,06:40:18,50.007923,14.447377,299,3.50,14.1,99105,11*6DE4",OK1WMR,43,06:40:18,50.007923,14.447377,299,3.5,14.1,99105,11
"$$TTS18,44,06:40:22,50.007927,14.447380,299,3.50,14.1,99107,11*F3B5",OK1WMR,44,06:40:22,50.007927,14.44738,299,3.5,14.1,99107,11
"$$TTS18,45,06:40:26,50.007927,14.447378,300,3.50,13.9,99102,11*1F39",OK1WMR,45,06:40:26,50.007927,14.447378,300,3.5,13.9,99102,11
"$$TTS18,46,06:40:30,50.007931,14.447382,300,3.51,13.9,99104,11*5E6B",OK1WMR,46,06:40:30,50.007931,14.447382,300,3.51,13.9,99104,11
"$$TTS18,47,06:40:34,50.007931,14.447379,300,3.51,13.8,99101,11*39F5",OK1WMR,47,06:40:34,50.007931,14.447379,300,3.51,13.8,99101,11
"$$TTS18,49,06:40:42,50.007927,14.447382,301,3.50,14.3,99103,12*04E8",OK1WMR,49,06:40:42,50.007927,14.447382,301,3.5,14.3,99103,12
"$$TTS18,50,06:40:46,50.007923,14.447383,301,3.50,14.4,99103,12*5CA9",OK1WMR,50,06:40:46,50.007923,14.447383,301,3.5,14.4,99103,12
"$$TTS18,52,06:40:54,50.007927,14.447386,302,3.50,14.7,99106,12*E00D",OK1WMR,52,06:40:54,50.007927,14.447386,302,3.5,14.7,99106,12
"$$TTS18,54,06:41:02,50.007927,14.447388,302,3.50,15.0,99103,12*B0F8",OK1WMR,54,06:41:02,50.007927,14.447388,302,3.5,15.0,99103,12
"$$TTS18,55,06:41:06,50.007927,14.447387,302,3.50,14.9,99103,12*3BDE",OK1WMR,55,06:41:06,50.007927,14.447387,302,3.5,14.9,99103,12
"$$TTS18,57,06:41:14,50.007931,14.447390,302,3.50,14.9,99105,12*9750",OK1WMR,57,06:41:14,50.007931,14.44739,302,3.5,14.9,99105,12
"$$TTS18,58,06:41:18,50.007931,14.447389,302,3.50,14.8,99106,12*0907",OK1WMR,58,06:41:18,50.007931,14.447389,302,3.5,14.8,99106,12
"$$TTS18,59,06:41:22,50.007935,14.447388,302,3.50,14.6,99107,12*52D0",OK1WMR,59,06:41:22,50.007935,14.447388,302,3.5,14.6,99107,12
"$$TTS18,60,06:41:26,50.007935,14.447385,301,3.49,14.4,99102,12*07E0",OK1WMR,60,06:41:26,50.007935,14.447385,301,3.49,14.4,99102,12
"$$TTS18,61,06:41:30,50.007935,14.447384,301,3.50,14.4,99105,12*9BC5",OK1WMR,61,06:41:30,50.007935,14.447384,301,3.5,14.4,99105,12
"$$TTS18,62,06:41:34,50.007935,14.447387,302,3.50,14.1,99103,12*F648",OK1WMR,62,06:41:34,50.007935,14.447387,302,3.5,14.1,99103,12
"$$TTS18,64,06:41:42,50.007935,14.447392,301,3.50,13.8,99101,12*5A82",OK1WMR,64,06:41:42,50.007935,14.447392,301,3.5,13.8,99101,12
"$$TTS18,65,06:41:46,50.007904,14.447392,304,3.50,13.9,99064,12*57CF",OK1WMR,65,06:41:46,50.007904,14.447392,304,3.5,13.9,99064,12
"$$TTS18,66,06:41:50,50.007919,14.447444,326,3.50,13.6,98810,12*9E1F",OK1WMR,66,06:41:50,50.007919,14.447444,326,3.5,13.6,98810,12
"$$TTS18,68,06:41:58,50.007927,14.447431,368,3.50,13.7,98281,12*AD79",OK1WMR,68,06:41:58,50.007927,14.447431,368,3.5,13.7,98281,12
"$$TTS18,69,06:42:02,50.008053,14.447457,390,3.50,13.5,98012,12*5B1A",OK1WMR,69,06:42:02,50.008053,14.447457,390,3.5,13.5,98012,12
"$$TTS18,70,06:42:06,50.008175,14.447351,413,3.50,13.7,97738,11*204F",OK1RAJ,70,06:42:06,50.008175,14.447351,413,3.5,13.7,97738,11
"$$TTS18,71,06:42:10,50.008411,14.447272,435,3.49,13.9,97489,12*611F",OK1RAJ,71,06:42:10,50.008411,14.447272,435,3.49,13.9,97489,12
"$$TTS18,72,06:42:14,50.008682,14.447240,456,3.50,14.1,97238,12*30D7",OK1RAJ,72,06:42:14,50.008682,14.44724,456,3.5,14.1,97238,12
"$$TTS18,73,06:42:18,50.008842,14.447087,474,3.50,14.4,97029,12*048E","OK1WMR,OK1RAJ-2,OK1RAJ",73,06:42:18,50.008842,14.447087,474,3.5,14.4,97029,12
"$$TTS18,74,06:42:22,50.009048,14.447040,493,3.50,14.8,96794,12*1726","OK1RAJ-2,OK1RAJ",74,06:42:22,50.009048,14.44704,493,3.5,14.8,96794,12
"$$TTS18,75,06:42:26,50.009148,14.447011,511,3.49,14.7,96587,12*CE65","OK1WMR,OK1RAJ-2,OK1RAJ",75,06:42:26,50.009148,14.447011,511,3.49,14.7,96587,12
"$$TTS18,76,06:42:30,50.009335,14.446827,532,3.49,14.9,96323,12*8712","OK1RAJ-2,OK1RAJ",76,06:42:30,50.009335,14.446827,532,3.49,14.9,96323,12
"$$TTS18,77,06:42:34,50.009663,14.446725,554,3.50,15.0,96074,12*EA08","OK1WMR,OK1RAJ-2,OK1RAJ",77,06:42:34,50.009663,14.446725,554,3.5,15.0,96074,12
"$$TTS18,78,06:42:38,50.009949,14.446749,571,3.49,15.1,95852,11*F074","OK1WMR,OK1RAJ-2,OK1RAJ",78,06:42:38,50.009949,14.446749,571,3.49,15.1,95852,11
"$$TTS18,79,06:42:42,50.010139,14.446661,588,3.49,15.2,95670,12*371D","OK1WMR,OK1RAJ",79,06:42:42,50.010139,14.446661,588,3.49,15.2,95670,12
"$$TTS18,80,06:42:46,50.010406,14.446440,605,3.50,15.4,95470,12*A4E2","OK1WMR,OK1RAJ",80,06:42:46,50.010406,14.44644,605,3.5,15.4,95470,12
"$$TTS18,81,06:42:50,50.010784,14.446367,622,3.50,15.5,95274,12*45B3","OK1WMR,OK1RAJ",81,06:42:50,50.010784,14.446367,622,3.5,15.5,95274,12
"$$TTS18,82,06:42:54,50.011162,14.446353,638,3.49,15.5,95105,12*15C7","OK1WMR,OK1RAJ",82,06:42:54,50.011162,14.446353,638,3.49,15.5,95105,12
"$$TTS18,83,06:42:58,50.011589,14.446227,660,3.50,15.6,94845,12*2F59","OK1WMR,OK1RAJ",83,06:42:58,50.011589,14.446227,660,3.5,15.6,94845,12
"$$TTS18,84,06:43:02,50.012020,14.446075,684,3.49,15.5,94560,12*A530","OK1WMR,OK1RAJ-2,OK1RAJ",84,06:43:02,50.01202,14.446075,684,3.49,15.5,94560,12
"$$TTS18,85,06:43:06,50.012405,14.445956,708,3.49,15.5,94291,12*E21C","OK1WMR,OK1RAJ-2,OK1RAJ",85,06:43:06,50.012405,14.445956,708,3.49,15.5,94291,12
"$$TTS18,86,06:43:10,50.012817,14.445974,727,3.49,15.7,94081,12*12B8","OK1RAJ-2,OK1RAJ",86,06:43:10,50.012817,14.445974,727,3.49,15.7,94081,12
"$$TTS18,87,06:43:14,50.013126,14.445924,748,3.49,15.7,93867,12*7628","OK1WMR,OK1RAJ-2,OK1RAJ",87,06:43:14,50.013126,14.445924,748,3.49,15.7,93867,12
"$$TTS18,88,06:43:18,50.013435,14.445846,771,3.50,15.9,93583,12*63EA","OK1WMR,OK1RAJ",88,06:43:18,50.013435,14.445846,771,3.5,15.9,93583,12
"$$TTS18,89,06:43:22,50.013725,14.445916,792,3.50,16.0,93364,12*9D5A","OK1WMR,OK1RAJ-2,OK1RAJ",89,06:43:22,50.013725,14.445916,792,3.5,16.0,93364,12
"$$TTS18,90,06:43:26,50.014061,14.445871,815,3.49,15.8,93104,12*D5FB","OK1WMR,OK1RAJ",90,06:43:26,50.014061,14.445871,815,3.49,15.8,93104,12
"$$TTS18,91,06:43:30,50.014462,14.445906,833,3.49,15.9,92910,12*42C3","OK1WMR,OK1RAJ-2,OK1RAJ",91,06:43:30,50.014462,14.445906,833,3.49,15.9,92910,12
"$$TTS18,92,06:43:34,50.014744,14.445940,854,3.50,15.9,92651,12*FBDB","OK1WMR,OK1RAJ-2,OK1RAJ",92,06:43:34,50.014744,14.44594,854,3.5,15.9,92651,12
"$$TTS18,93,06:43:38,50.015026,14.445765,874,3.49,16.0,92426,12*A97B","OK1WMR,OK1RAJ-2,OK1RAJ",93,06:43:38,50.015026,14.445765,874,3.49,16.0,92426,12
"$$TTS18,94,06:43:42,50.015377,14.445768,895,3.50,15.9,92183,12*7BF8","OK1WMR,OK1RAJ-2,OK1RAJ",94,06:43:42,50.015377,14.445768,895,3.5,15.9,92183,12
"$$TTS18,95,06:43:46,50.015579,14.445714,916,3.49,16.0,91945,12*ED1F","OK1WMR,OK1RAJ",95,06:43:46,50.015579,14.445714,916,3.49,16.0,91945,12
"$$TTS18,96,06:43:50,50.015877,14.445596,936,3.48,16.0,91721,12*8FCC","OK1WMR,OK1RAJ-2,OK1RAJ",96,06:43:50,50.015877,14.445596,936,3.48,16.0,91721,12
"$$TTS18,97,06:43:54,50.016186,14.445619,957,3.49,15.9,91491,12*4196","OK1WMR,OK1RAJ-2,OK1RAJ",97,06:43:54,50.016186,14.445619,957,3.49,15.9,91491,12
"$$TTS18,98,06:43:58,50.016369,14.445655,975,3.49,16.1,91299,12*48AD","OK1WMR,OK1RAJ-2,OK1RAJ",98,06:43:58,50.016369,14.445655,975,3.49,16.1,91299,12
"$$TTS18,99,06:44:02,50.016594,14.445478,991,3.49,16.2,91107,12*244B","OK1WMR,OK1RAJ-2,OK1RAJ",99,06:44:02,50.016594,14.445478,991,3.49,16.2,91107,12
"$$TTS18,100,06:44:06,50.016884,14.445384,1013,3.49,16.0,90869,12*8C63","OK1WMR,OK1RAJ-2,OK1RAJ",100,06:44:06,50.016884,14.445384,1013,3.49,16.0,90869,12
"$$TTS18,101,06:44:10,50.017086,14.445436,1037,3.49,15.8,90592,12*B93E","OK1WMR,OK1RAJ-2,OK1RAJ",101,06:44:10,50.017086,14.445436,1037,3.49,15.8,90592,12
"$$TTS18,102,06:44:14,50.017296,14.445404,1060,3.49,15.8,90343,12*333E","OK1WMR,OK1RAJ-2,OK1RAJ",102,06:44:14,50.017296,14.445404,1060,3.49,15.8,90343,12
"$$TTS18,103,06:44:18,50.017620,14.445259,1077,3.50,15.9,90160,12*C72E","OK1WMR,OK1RAJ-2,OK1RAJ",103,06:44:18,50.01762,14.445259,1077,3.5,15.9,90160,12
"$$TTS18,104,06:44:22,50.017929,14.445195,1100,3.50,15.9,89903,12*AE8E","OK1WMR,OK1RAJ-2,OK1RAJ",104,06:44:22,50.017929,14.445195,1100,3.5,15.9,89903,12
"$$TTS18,105,06:44:26,50.018261,14.445009,1118,3.49,15.8,89723,12*8838","OK1WMR,OK1RAJ-2,OK1RAJ",105,06:44:26,50.018261,14.445009,1118,3.49,15.8,89723,12
"$$TTS18,106,06:44:30,50.018475,14.444850,1132,3.49,16.0,89560,12*B184","OK1WMR,OK1RAJ-2,OK1RAJ",106,06:44:30,50.018475,14.44485,1132,3.49,16.0,89560,12
"$$TTS18,107,06:44:34,50.018726,14.444692,1152,3.49,16.0,89354,12*EC39","OK1WMR,OK1RAJ-2,OK1RAJ",107,06:44:34,50.018726,14.444692,1152,3.49,16.0,89354,12
"$$TTS18,108,06:44:38,50.019054,14.444677,1175,3.49,15.9,89106,12*ED90","OK1WMR,OK1RAJ-2,OK1RAJ",108,06:44:38,50.019054,14.444677,1175,3.49,15.9,89106,12
"$$TTS18,109,06:44:42,50.019318,14.444622,1201,3.48,15.6,88830,12*9847","OK1RAJ-2,OK1RAJ",109,06:44:42,50.019318,14.444622,1201,3.48,15.6,88830,12
"$$TTS18,110,06:44:46,50.019581,14.444609,1224,3.49,15.7,88582,12*BB2A",OK1RAJ,110,06:44:46,50.019581,14.444609,1224,3.49,15.7,88582,12
