_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS17,1,18:14:57,50.007999,14.447236,244,3.30,25.8,98959,8*D3B1",OK1WMR,1,18:14:57,50.007999,14.447236,244,3.3,25.8,98959,8
"$$TTS17,2,18:15:01,50.007999,14.447236,244,3.27,25.8,98960,8*0A5F",OK1WMR,2,18:15:01,50.007999,14.447236,244,3.27,25.8,98960,8
"$$TTS17,3,18:15:05,50.007999,14.447236,245,3.26,25.8,98958,8*5C15",OK1WMR,3,18:15:05,50.007999,14.447236,245,3.26,25.8,98958,8
"$$TTS17,4,18:15:09,50.007999,14.447236,245,3.27,25.8,98960,8*BBD2",OK1WMR,4,18:15:09,50.007999,14.447236,245,3.27,25.8,98960,8
"$$TTS17,6,18:15:17,50.007999,14.447236,245,3.27,25.8,98959,8*04DD",OK1WMR,6,18:15:17,50.007999,14.447236,245,3.27,25.8,98959,8
"$$TTS17,8,18:15:25,50.007999,14.447236,244,3.26,25.7,98958,8*F225",OK1WMR,8,18:15:25,50.007999,14.447236,244,3.26,25.7,98958,8
"$$TTS17,21,18:24:44,50.007999,14.447236,259,3.23,25.6,98958,10*5F2B",OK1WMR,21,18:24:44,50.007999,14.447236,259,3.23,25.6,98958,10
"$$TTS17,22,18:24:48,50.007999,14.447236,258,3.24,25.6,98956,10*20C3",OK1WMR,22,18:24:48,50.007999,14.447236,258,3.24,25.6,98956,10
"$$TTS17,23,18:24:52,50.007999,14.447236,258,3.24,25.7,98964,10*8719",OK1WMR,23,18:24:52,50.007999,14.447236,258,3.24,25.7,98964,10
"$$TTS17,24,18:24:56,50.007999,14.447236,259,3.23,25.7,98960,10*90CA",OK1WMR,24,18:24:56,50.007999,14.447236,259,3.23,25.7,98960,10
"$$TTS17,25,18:25:00,50.007999,14.447236,259,3.25,25.7,98955,10*62AD",OK1WMR,25,18:25:00,50.007999,14.447236,259,3.25,25.7,98955,10
"$$TTS17,26,18:25:04,50.007999,14.447236,259,3.23,25.7,98959,10*7440",OK1WMR,26,18:25:04,50.007999,14.447236,259,3.23,25.7,98959,10
"$$TTS17,27,18:25:08,50.007999,14.447236,258,3.24,25.7,98957,10*0471",OK1WMR,27,18:25:08,50.007999,14.447236,258,3.24,25.7,98957,10
"$$TTS17,28,18:25:12,50.007999,14.447236,258,3.23,25.7,98956,10*EE78",OK1WMR,28,18:25:12,50.007999,14.447236,258,3.23,25.7,98956,10
"$$TTS17,29,18:25:16,50.007999,14.447236,258,3.24,25.7,98960,10*DFC9",OK1WMR,29,18:25:16,50.007999,14.447236,258,3.24,25.7,98960,10
"$$TTS17,30,18:25:20,50.007999,14.447236,257,3.23,25.8,98964,10*CE4C",OK1WMR,30,18:25:20,50.007999,14.447236,257,3.23,25.8,98964,10
"$$TTS17,31,18:25:24,50.007999,14.447236,256,3.25,25.8,98960,10*6708",OK1WMR,31,18:25:24,50.007999,14.447236,256,3.25,25.8,98960,10
