_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS13,6,05:52:51,50.007565,14.447096,306,3.31,16.0,98174,6*E147",OK1WMR,6,05:52:51,50.007565,14.447096,306,3.31,16.0,98174,6
"$$TTS13,7,05:52:55,50.007568,14.447101,305,3.31,16.0,98179,6*554B",OK1WMR,7,05:52:55,50.007568,14.447101,305,3.31,16.0,98179,6
"$$TTS13,8,05:52:59,50.007549,14.447087,307,3.31,16.0,98179,6*BBCD",OK1WMR,8,05:52:59,50.007549,14.447087,307,3.31,16.0,98179,6
"$$TTS13,9,05:53:03,50.007526,14.447067,311,3.31,16.0,98177,6*8601",OK1WMR,9,05:53:03,50.007526,14.447067,311,3.31,16.0,98177,6
"$$TTS13,11,05:53:11,50.007526,14.447059,312,3.31,15.8,98178,6*6C3A",OK1WMR,11,05:53:11,50.007526,14.447059,312,3.31,15.8,98178,6
"$$TTS13,12,05:53:15,50.007530,14.447065,311,3.31,15.8,98179,6*5B7E",OK1WMR,12,05:53:15,50.00753,14.447065,311,3.31,15.8,98179,6
"$$TTS13,13,05:53:19,50.007534,14.447062,312,3.31,15.8,98179,6*B026",OK1WMR,13,05:53:19,50.007534,14.447062,312,3.31,15.8,98179,6
"$$TTS13,14,05:53:23,50.007542,14.447077,311,3.31,15.9,98171,6*A760",OK1WMR,14,05:53:23,50.007542,14.447077,311,3.31,15.9,98171,6
"$$TTS13,15,05:53:27,50.007519,14.447091,305,3.31,15.9,98164,6*B63B",OK1WMR,15,05:53:27,50.007519,14.447091,305,3.31,15.9,98164,6
"$$TTS13,16,05:53:31,50.007465,14.447091,301,3.31,15.8,98159,6*D340",OK1WMR,16,05:53:31,50.007465,14.447091,301,3.31,15.8,98159,6
"$$TTS13,17,05:53:35,50.007462,14.447131,297,3.32,15.8,98159,4*14E8",OK1WMR,17,05:53:35,50.007462,14.447131,297,3.32,15.8,98159,4
"$$TTS13,18,05:53:39,50.007339,14.447081,298,3.31,15.9,98162,6*226E",OK1WMR,18,05:53:39,50.007339,14.447081,298,3.31,15.9,98162,6
"$$TTS13,21,05:54:06,50.006985,14.447067,370,3.31,15.9,98162,4*0391",OK1WMR,21,05:54:06,50.006985,14.447067,370,3.31,15.9,98162,4
"$$TTS13,22,05:54:10,50.007164,14.447145,297,3.31,15.9,98160,7*82BA",OK1WMR,22,05:54:10,50.007164,14.447145,297,3.31,15.9,98160,7
"$$TTS13,23,05:54:14,50.007217,14.447168,305,3.31,15.9,98161,6*C9B8",OK1WMR,23,05:54:14,50.007217,14.447168,305,3.31,15.9,98161,6
"$$TTS13,24,05:54:18,50.007275,14.447122,305,3.31,15.9,98162,7*5317",OK1WMR,24,05:54:18,50.007275,14.447122,305,3.31,15.9,98162,7
"$$TTS13,25,05:54:22,50.007351,14.447125,307,3.31,16.0,98162,5*1443",OK1WMR,25,05:54:22,50.007351,14.447125,307,3.31,16.0,98162,5
"$$TTS13,26,05:54:26,50.007454,14.447147,309,3.31,16.0,98159,7*DB83",OK1WMR,26,05:54:26,50.007454,14.447147,309,3.31,16.0,98159,7
"$$TTS13,27,05:54:30,50.007404,14.447160,314,3.31,15.9,98160,7*8D31",OK1WMR,27,05:54:30,50.007404,14.44716,314,3.31,15.9,98160,7
"$$TTS13,28,05:54:34,50.007591,14.447388,328,3.31,15.9,98160,5*423E",OK1WMR,28,05:54:34,50.007591,14.447388,328,3.31,15.9,98160,5
"$$TTS13,29,05:54:38,50.007965,14.447406,363,3.31,15.9,98162,5*5CDA",OK1WMR,29,05:54:38,50.007965,14.447406,363,3.31,15.9,98162,5
"$$TTS13,12,06:40:33,50.007927,14.447400,303,3.56,18.3,98251,10*F449",OK1WMR,12,06:40:33,50.007927,14.4474,303,3.56,18.3,98251,10
"$$TTS13,13,06:40:37,50.007919,14.447392,301,3.56,18.1,98253,10*0FFA",OK1WMR,13,06:40:37,50.007919,14.447392,301,3.56,18.1,98253,10
"$$TTS13,14,06:40:41,50.007915,14.447383,301,3.56,18.1,98251,11*620B",OK1WMR,14,06:40:41,50.007915,14.447383,301,3.56,18.1,98251,11
"$$TTS13,15,06:40:45,50.007915,14.447377,300,3.56,18.1,98250,11*B8A2",OK1WMR,15,06:40:45,50.007915,14.447377,300,3.56,18.1,98250,11
"$$TTS13,16,06:40:49,50.007915,14.447376,301,3.56,18.1,98252,11*C7EC",OK1WMR,16,06:40:49,50.007915,14.447376,301,3.56,18.1,98252,11
"$$TTS13,17,06:40:53,50.007912,14.447377,302,3.56,17.7,98243,11*3D3E",OK1WMR,17,06:40:53,50.007912,14.447377,302,3.56,17.7,98243,11
"$$TTS13,18,06:40:57,50.007923,14.447375,302,3.57,17.8,98246,11*8D28",OK1WMR,18,06:40:57,50.007923,14.447375,302,3.57,17.8,98246,11
"$$TTS13,19,06:41:01,50.007927,14.447386,302,3.56,17.7,98244,11*228A",OK1WMR,19,06:41:01,50.007927,14.447386,302,3.56,17.7,98244,11
"$$TTS13,20,06:41:05,50.007919,14.447389,302,3.56,17.8,98246,12*FFCF",OK1WMR,20,06:41:05,50.007919,14.447389,302,3.56,17.8,98246,12
"$$TTS13,21,06:41:09,50.007923,14.447392,302,3.56,17.7,98244,12*4F49",OK1WMR,21,06:41:09,50.007923,14.447392,302,3.56,17.7,98244,12
"$$TTS13,22,06:41:13,50.007923,14.447380,302,3.57,17.7,98242,12*2962",OK1WMR,22,06:41:13,50.007923,14.44738,302,3.57,17.7,98242,12
"$$TTS13,23,06:41:17,50.007931,14.447358,302,3.56,17.8,98241,12*635E",OK1WMR,23,06:41:17,50.007931,14.447358,302,3.56,17.8,98241,12
"$$TTS13,24,06:41:21,50.007931,14.447371,302,3.56,17.9,98242,12*F00F",OK1WMR,24,06:41:21,50.007931,14.447371,302,3.56,17.9,98242,12
"$$TTS13,26,06:41:29,50.007931,14.447372,302,3.57,17.8,98245,12*2965",OK1WMR,26,06:41:29,50.007931,14.447372,302,3.57,17.8,98245,12
"$$TTS13,28,06:41:37,50.007935,14.447373,303,3.56,17.9,98248,12*E77B",OK1WMR,28,06:41:37,50.007935,14.447373,303,3.56,17.9,98248,12
"$$TTS13,29,06:41:41,50.007931,14.447373,303,3.56,17.9,98247,12*605D",OK1WMR,29,06:41:41,50.007931,14.447373,303,3.56,17.9,98247,12
"$$TTS13,30,06:41:45,50.007931,14.447378,303,3.56,17.9,98247,12*B20F",OK1WMR,30,06:41:45,50.007931,14.447378,303,3.56,17.9,98247,12
"$$TTS13,31,06:41:49,50.007931,14.447385,304,3.56,17.9,98247,12*23A0",OK1WMR,31,06:41:49,50.007931,14.447385,304,3.56,17.9,98247,12
"$$TTS13,33,06:41:57,50.007935,14.447388,303,3.56,18.0,98251,12*47ED",OK1WMR,33,06:41:57,50.007935,14.447388,303,3.56,18.0,98251,12
"$$TTS13,32,06:41:53,50.007931,14.447388,304,3.56,18.0,98245,12*7FEF",OK1WMR,32,06:41:53,50.007931,14.447388,304,3.56,18.0,98245,12
"$$TTS13,34,06:42:01,50.007935,14.447392,303,3.55,18.0,98249,12*E5C4",OK1WMR,34,06:42:01,50.007935,14.447392,303,3.55,18.0,98249,12
"$$TTS13,35,06:42:05,50.007935,14.447394,303,3.56,18.1,98249,12*5BC3",OK1WMR,35,06:42:05,50.007935,14.447394,303,3.56,18.1,98249,12
"$$TTS13,36,06:42:09,50.007935,14.447382,304,3.56,18.0,98248,12*AD03",OK1WMR,36,06:42:09,50.007935,14.447382,304,3.56,18.0,98248,12
"$$TTS13,37,06:42:13,50.007935,14.447377,304,3.56,18.0,98247,12*9C08",OK1WMR,37,06:42:13,50.007935,14.447377,304,3.56,18.0,98247,12
"$$TTS13,38,06:42:17,50.007935,14.447374,304,3.56,18.1,98252,12*133E",OK1WMR,38,06:42:17,50.007935,14.447374,304,3.56,18.1,98252,12
"$$TTS13,41,06:42:29,50.007938,14.447378,306,3.56,18.2,98251,12*EDC0",OK1WMR,41,06:42:29,50.007938,14.447378,306,3.56,18.2,98251,12
"$$TTS13,39,06:42:21,50.007935,14.447373,305,3.55,18.2,98248,12*5065",OK1WMR,39,06:42:21,50.007935,14.447373,305,3.55,18.2,98248,12
"$$TTS13,40,06:42:25,50.007935,14.447375,306,3.56,18.1,98245,12*8D89",OK1WMR,40,06:42:25,50.007935,14.447375,306,3.56,18.1,98245,12
"$$TTS13,42,06:42:33,50.007938,14.447382,306,3.55,18.3,98253,12*4BC4",OK1WMR,42,06:42:33,50.007938,14.447382,306,3.55,18.3,98253,12
"$$TTS13,44,06:42:41,50.007938,14.447395,306,3.56,18.1,98250,12*BE12",OK1WMR,44,06:42:41,50.007938,14.447395,306,3.56,18.1,98250,12
"$$TTS13,43,06:42:37,50.007935,14.447394,305,3.55,18.2,98254,12*31F5",OK1WMR,43,06:42:37,50.007935,14.447394,305,3.55,18.2,98254,12
"$$TTS13,45,06:42:45,50.007942,14.447396,306,3.57,18.2,98252,12*394C",OK1WMR,45,06:42:45,50.007942,14.447396,306,3.57,18.2,98252,12
"$$TTS13,46,06:42:49,50.007942,14.447402,306,3.56,18.2,98253,12*908C",OK1WMR,46,06:42:49,50.007942,14.447402,306,3.56,18.2,98253,12
"$$TTS13,47,06:42:53,50.007942,14.447400,306,3.56,18.1,98254,12*D54D",OK1WMR,47,06:42:53,50.007942,14.4474,306,3.56,18.1,98254,12
"$$TTS13,48,06:42:57,50.007942,14.447401,305,3.56,18.1,98255,12*654D",OK1WMR,48,06:42:57,50.007942,14.447401,305,3.56,18.1,98255,12
"$$TTS13,49,06:43:01,50.007942,14.447410,304,3.55,18.1,98257,12*5A9F",OK1WMR,49,06:43:01,50.007942,14.44741,304,3.55,18.1,98257,12
"$$TTS13,50,06:43:05,50.007942,14.447413,305,3.56,18.1,98255,12*1B0A",OK1WMR,50,06:43:05,50.007942,14.447413,305,3.56,18.1,98255,12
"$$TTS13,51,06:43:09,50.007942,14.447416,306,3.56,18.2,98251,12*4AA1",OK1WMR,51,06:43:09,50.007942,14.447416,306,3.56,18.2,98251,12
"$$TTS13,52,06:43:13,50.007942,14.447416,306,3.56,18.2,98252,12*1581",OK1WMR,52,06:43:13,50.007942,14.447416,306,3.56,18.2,98252,12
"$$TTS13,53,06:43:17,50.007942,14.447415,305,3.57,18.2,98254,12*1B59",OK1WMR,53,06:43:17,50.007942,14.447415,305,3.57,18.2,98254,12
"$$TTS13,54,06:43:21,50.007938,14.447420,305,3.55,18.3,98252,12*E478",OK1WMR,54,06:43:21,50.007938,14.44742,305,3.55,18.3,98252,12
"$$TTS13,56,06:43:29,50.007935,14.447424,306,3.56,18.2,98234,12*7D79",OK1WMR,56,06:43:29,50.007935,14.447424,306,3.56,18.2,98234,12
"$$TTS13,57,06:43:33,50.007931,14.447525,329,3.55,18.3,97951,12*476E",OK1WMR,57,06:43:33,50.007931,14.447525,329,3.55,18.3,97951,12
"$$TTS13,58,06:43:37,50.008030,14.447630,358,3.56,18.1,97592,12*68FC",OK1WMR,58,06:43:37,50.00803,14.44763,358,3.56,18.1,97592,12
"$$TTS13,59,06:43:41,50.008224,14.447843,380,3.55,18.4,97362,12*7CEC","OK1WMR,OK1RAJ",59,06:43:41,50.008224,14.447843,380,3.55,18.4,97362,12
"$$TTS13,60,06:43:45,50.008251,14.448202,406,3.56,18.2,97051,12*5D0B",OK1WMR,60,06:43:45,50.008251,14.448202,406,3.56,18.2,97051,12
"$$TTS13,61,06:43:49,50.008286,14.448503,430,3.56,17.9,96780,12*9A88",OK1WMR,61,06:43:49,50.008286,14.448503,430,3.56,17.9,96780,12
"$$TTS13,62,06:43:53,50.008282,14.448784,451,3.56,18.1,96542,12*93C4",OK1WMR,62,06:43:53,50.008282,14.448784,451,3.56,18.1,96542,12
"$$TTS13,63,06:43:57,50.008270,14.449220,475,3.56,17.9,96256,12*F9AC",OK1WMR,63,06:43:57,50.00827,14.44922,475,3.56,17.9,96256,12
"$$TTS13,64,06:44:01,50.008347,14.449750,496,3.55,17.8,95993,12*6FA5",OK1WMR,64,06:44:01,50.008347,14.44975,496,3.55,17.8,95993,12
"$$TTS13,65,06:44:05,50.008434,14.450211,521,3.56,17.9,95719,12*14B5","OK1WMR,OK1RAJ",65,06:44:05,50.008434,14.450211,521,3.56,17.9,95719,12
"$$TTS13,66,06:44:09,50.008438,14.450816,546,3.55,18.0,95429,12*2A8B","OK1WMR,OK1RAJ",66,06:44:09,50.008438,14.450816,546,3.55,18.0,95429,12
"$$TTS13,67,06:44:13,50.008411,14.451245,568,3.56,18.1,95180,12*A743","OK1WMR,OK1RAJ",67,06:44:13,50.008411,14.451245,568,3.56,18.1,95180,12
"$$TTS13,68,06:44:17,50.008488,14.451835,595,3.56,18.3,94875,12*87B0","OK1WMR,OK1RAJ",68,06:44:17,50.008488,14.451835,595,3.56,18.3,94875,12
"$$TTS13,69,06:44:21,50.008598,14.452360,621,3.55,18.3,94583,12*C415","OK1WMR,OK1RAJ",69,06:44:21,50.008598,14.45236,621,3.55,18.3,94583,12
"$$TTS13,70,06:44:25,50.008678,14.452863,643,3.55,18.1,94339,12*39E9","OK1WMR,OK1RAJ",70,06:44:25,50.008678,14.452863,643,3.55,18.1,94339,12
"$$TTS13,71,06:44:29,50.008801,14.453524,663,3.56,18.0,94107,12*7BDB","OK1WMR,OK1RAJ",71,06:44:29,50.008801,14.453524,663,3.56,18.0,94107,12
"$$TTS13,72,06:44:33,50.008812,14.454275,684,3.56,18.2,93867,12*DEDC",OK1WMR,72,06:44:33,50.008812,14.454275,684,3.56,18.2,93867,12
"$$TTS13,74,06:44:41,50.008747,14.455343,729,3.55,18.3,93354,12*56A1",OK1WMR,74,06:44:41,50.008747,14.455343,729,3.55,18.3,93354,12
"$$TTS13,75,06:44:45,50.008873,14.455852,750,3.56,18.2,93117,12*9A43",OK1WMR,75,06:44:45,50.008873,14.455852,750,3.56,18.2,93117,12
"$$TTS13,76,06:44:49,50.008858,14.456571,769,3.56,18.1,92900,12*2B31",OK1WMR,76,06:44:49,50.008858,14.456571,769,3.56,18.1,92900,12
"$$TTS13,78,06:44:57,50.008713,14.457680,815,3.56,18.3,92389,12*D50A",OK1WMR,78,06:44:57,50.008713,14.45768,815,3.56,18.3,92389,12
"$$TTS13,79,06:45:01,50.008690,14.458057,839,3.55,17.9,92122,12*8392",OK1WMR,79,06:45:01,50.00869,14.458057,839,3.55,17.9,92122,12
"$$TTS13,80,06:45:05,50.008678,14.458648,862,3.56,18.1,91854,12*1AA9",OK1WMR,80,06:45:05,50.008678,14.458648,862,3.56,18.1,91854,12
"$$TTS13,81,06:45:09,50.008656,14.459327,883,3.56,18.0,91623,12*E559",OK1WMR,81,06:45:09,50.008656,14.459327,883,3.56,18.0,91623,12
"$$TTS13,82,06:45:13,50.008507,14.460044,903,3.56,17.9,91401,12*789F",OK1WMR,82,06:45:13,50.008507,14.460044,903,3.56,17.9,91401,12
"$$TTS13,83,06:45:17,50.008457,14.460504,926,3.56,18.0,91143,12*4815",OK1WMR,83,06:45:17,50.008457,14.460504,926,3.56,18.0,91143,12
"$$TTS13,84,06:45:21,50.008411,14.461234,953,3.55,17.9,90860,12*71D2",OK1WMR,84,06:45:21,50.008411,14.461234,953,3.55,17.9,90860,12
"$$TTS13,85,06:45:25,50.008301,14.461643,974,3.56,17.9,90632,12*0AC2","OK1WMR,OK1RAJ",85,06:45:25,50.008301,14.461643,974,3.56,17.9,90632,12
"$$TTS13,86,06:45:29,50.008259,14.461959,993,3.56,17.7,90422,12*BFE7",OK1WMR,86,06:45:29,50.008259,14.461959,993,3.56,17.7,90422,12
"$$TTS13,87,06:45:33,50.008133,14.462327,1013,3.56,17.5,90209,12*62EF","OK1WMR,OK1RAJ",87,06:45:33,50.008133,14.462327,1013,3.56,17.5,90209,12
"$$TTS13,88,06:45:37,50.008049,14.462642,1031,3.56,17.6,90012,12*2D33","OK1WMR,OK1RAJ",88,06:45:37,50.008049,14.462642,1031,3.56,17.6,90012,12
"$$TTS13,92,06:45:53,50.007988,14.464244,1106,3.56,17.8,89181,12*FFF7",OK1WMR,92,06:45:53,50.007988,14.464244,1106,3.56,17.8,89181,12
"$$TTS13,93,06:45:57,50.008045,14.464581,1125,3.55,17.9,88988,12*5721",OK1WMR,93,06:45:57,50.008045,14.464581,1125,3.55,17.9,88988,12
"$$TTS13,95,06:46:05,50.007793,14.465322,1158,3.56,18.0,88625,12*F621",OK1WMR,95,06:46:05,50.007793,14.465322,1158,3.56,18.0,88625,12
"$$TTS13,96,06:46:09,50.007713,14.465427,1176,3.55,17.8,88421,12*D024",OK1WMR,96,06:46:09,50.007713,14.465427,1176,3.55,17.8,88421,12
"$$TTS13,97,06:46:13,50.007656,14.465539,1201,3.56,17.8,88163,12*ED4B",OK1WMR,97,06:46:13,50.007656,14.465539,1201,3.56,17.8,88163,12
"$$TTS13,98,06:46:17,50.007702,14.465643,1221,3.56,17.9,87942,12*92C5",OK1WMR,98,06:46:17,50.007702,14.465643,1221,3.56,17.9,87942,12
"$$TTS13,99,06:46:21,50.007618,14.465960,1244,3.56,17.4,87696,12*FB2C",OK1WMR,99,06:46:21,50.007618,14.46596,1244,3.56,17.4,87696,12
"$$TTS13,101,06:46:29,50.007431,14.466234,1290,3.55,17.2,87182,12*2BA0",OK1WMR,101,06:46:29,50.007431,14.466234,1290,3.55,17.2,87182,12
"$$TTS13,103,06:46:37,50.007328,14.466599,1337,3.56,17.5,86693,12*8557",OK1RAJ,103,06:46:37,50.007328,14.466599,1337,3.56,17.5,86693,12
"$$TTS13,109,06:47:01,50.007011,14.467868,1474,3.56,16.9,85253,12*99C5",OK1RAJ,109,06:47:01,50.007011,14.467868,1474,3.56,16.9,85253,12
"$$TTS13,112,06:47:13,50.007214,14.468890,1531,3.56,16.5,84665,12*51A2",OK1RAJ,112,06:47:13,50.007214,14.46889,1531,3.56,16.5,84665,12
"$$TTS13,113,06:47:17,50.007187,14.469394,1550,3.56,16.8,84461,12*ED51",OK1RAJ,113,06:47:17,50.007187,14.469394,1550,3.56,16.8,84461,12
"$$TTS13,115,06:47:25,50.007187,14.470098,1592,3.55,16.6,84027,12*A023",OK1RAJ,115,06:47:25,50.007187,14.470098,1592,3.55,16.6,84027,12
"$$TTS13,118,06:47:37,50.007370,14.471822,1646,3.56,16.5,83468,12*5432",OK1RAJ,118,06:47:37,50.00737,14.471822,1646,3.56,16.5,83468,12
"$$TTS13,120,06:47:45,50.007694,14.472221,1684,3.56,16.5,83076,12*91F9",OK1RAJ,120,06:47:45,50.007694,14.472221,1684,3.56,16.5,83076,12
"$$TTS13,121,06:47:49,50.007782,14.472371,1702,3.55,16.6,82912,12*A1E2",OK1RAJ,121,06:47:49,50.007782,14.472371,1702,3.55,16.6,82912,12
"$$TTS13,122,06:47:53,50.007847,14.472571,1721,3.56,16.5,82713,12*D17A",OK1RAJ,122,06:47:53,50.007847,14.472571,1721,3.56,16.5,82713,12
"$$TTS13,123,06:47:57,50.007950,14.472878,1745,3.56,16.3,82465,12*8162",OK1RAJ,123,06:47:57,50.00795,14.472878,1745,3.56,16.3,82465,12
"$$TTS13,124,06:48:01,50.008141,14.473059,1768,3.56,16.5,82223,12*64A7",OK1RAJ,124,06:48:01,50.008141,14.473059,1768,3.56,16.5,82223,12
"$$TTS13,133,06:48:37,50.009293,14.475739,1983,3.56,15.6,80051,12*0A19",OK1RAJ,133,06:48:37,50.009293,14.475739,1983,3.56,15.6,80051,12
"$$TTS13,134,06:48:41,50.009472,14.475845,2003,3.56,15.7,79875,12*7C17",OK1RAJ,134,06:48:41,50.009472,14.475845,2003,3.56,15.7,79875,12
"$$TTS13,135,06:48:45,50.009636,14.476155,2027,3.56,15.5,79636,12*0FA0",OK1RAJ,135,06:48:45,50.009636,14.476155,2027,3.56,15.5,79636,12
"$$TTS13,137,06:48:53,50.009624,14.476727,2059,3.56,15.7,79331,12*F458",OK1RAJ,137,06:48:53,50.009624,14.476727,2059,3.56,15.7,79331,12
"$$TTS13,138,06:48:57,50.009613,14.476864,2078,3.56,15.7,79142,12*EB1A",OK1RAJ,138,06:48:57,50.009613,14.476864,2078,3.56,15.7,79142,12
"$$TTS13,139,06:49:01,50.009590,14.477056,2096,3.56,15.4,78967,12*9EB6",OK1RAJ,139,06:49:01,50.00959,14.477056,2096,3.56,15.4,78967,12
"$$TTS13,140,06:49:05,50.009533,14.477388,2112,3.56,15.5,78814,12*88A9",OK1RAJ,140,06:49:05,50.009533,14.477388,2112,3.56,15.5,78814,12
"$$TTS13,144,06:49:21,50.009823,14.478509,2182,3.56,15.3,78128,12*54AC",OK1RAJ,144,06:49:21,50.009823,14.478509,2182,3.56,15.3,78128,12
"$$TTS13,155,06:50:05,50.010574,14.482864,2381,3.56,15.6,76208,12*BFCE",OK1RAJ,155,06:50:05,50.010574,14.482864,2381,3.56,15.6,76208,12
"$$TTS13,591,07:19:09,50.256115,14.542225,11036,3.56,-6.8,22768,12*AC38",OM5KV,591,07:19:09,50.256115,14.542225,11036,3.56,-6.8,22768,12
"$$TTS13,593,07:19:17,50.257446,14.542881,11075,3.56,-6.8,22643,12*BB90",OM5KV,593,07:19:17,50.257446,14.542881,11075,3.56,-6.8,22643,12
"$$TTS13,601,07:19:49,50.262112,14.546502,11245,3.56,-7.1,22054,12*8362",OM5KV,601,07:19:49,50.262112,14.546502,11245,3.56,-7.1,22054,12
"$$TTS13,605,07:20:05,50.264168,14.548859,11320,3.56,-6.6,21801,12*61D0",OM5KV,605,07:20:05,50.264168,14.548859,11320,3.56,-6.6,21801,12
"$$TTS13,639,07:22:21,50.277164,14.560236,11985,3.55,-7.7,19673,12*7BE1",OM5KV,639,07:22:21,50.277164,14.560236,11985,3.55,-7.7,19673,12
"$$TTS13,640,07:22:25,50.277588,14.560467,12002,3.56,-7.9,19623,12*B282",OM5KV,640,07:22:25,50.277588,14.560467,12002,3.56,-7.9,19623,12
"$$TTS13,649,07:23:01,50.281052,14.563178,12192,3.55,-7.7,19072,12*7853",OM5KV,649,07:23:01,50.281052,14.563178,12192,3.55,-7.7,19072,12
"$$TTS13,655,07:23:25,50.283447,14.565760,12313,3.56,-9.3,18699,12*6FBE",OM5KV,655,07:23:25,50.283447,14.56576,12313,3.56,-9.3,18699,12
"$$TTS13,660,07:23:45,50.285488,14.568272,12413,3.56,-8.9,18421,12*8B90",OM5KV,660,07:23:45,50.285488,14.568272,12413,3.56,-8.9,18421,12
"$$TTS13,662,07:23:53,50.286293,14.569248,12452,3.56,-9.0,18301,12*4799",OM5KV,662,07:23:53,50.286293,14.569248,12452,3.56,-9.0,18301,12
"$$TTS13,663,07:23:57,50.286694,14.569822,12470,3.56,-8.8,18245,12*7BB3",OM5KV,663,07:23:57,50.286694,14.569822,12470,3.56,-8.8,18245,12
"$$TTS13,666,07:24:09,50.287815,14.571655,12530,3.56,-9.0,18073,12*2A7E",OM5KV,666,07:24:09,50.287815,14.571655,12530,3.56,-9.0,18073,12
"$$TTS13,668,07:24:17,50.288483,14.572684,12567,3.56,-8.9,17969,12*7CAC",OM5KV,668,07:24:17,50.288483,14.572684,12567,3.56,-8.9,17969,12
"$$TTS13,669,07:24:21,50.288868,14.573307,12584,3.56,-9.0,17918,12*B228",OM5KV,669,07:24:21,50.288868,14.573307,12584,3.56,-9.0,17918,12
"$$TTS13,670,07:24:25,50.289268,14.573848,12602,3.56,-9.1,17873,12*B0F0",OM5KV,670,07:24:25,50.289268,14.573848,12602,3.56,-9.1,17873,12
"$$TTS13,671,07:24:29,50.289570,14.574506,12623,3.56,-9.2,17816,12*B13B",OM5KV,671,07:24:29,50.28957,14.574506,12623,3.56,-9.2,17816,12
"$$TTS13,672,07:24:33,50.289856,14.575161,12647,3.56,-9.2,17754,12*9BD3",OM5KV,672,07:24:33,50.289856,14.575161,12647,3.56,-9.2,17754,12
"$$TTS13,673,07:24:37,50.290188,14.575869,12672,3.56,-9.4,17684,12*B316",OM5KV,673,07:24:37,50.290188,14.575869,12672,3.56,-9.4,17684,12
"$$TTS13,674,07:24:41,50.290516,14.576531,12691,3.55,-9.2,17635,12*5549",OM5KV,674,07:24:41,50.290516,14.576531,12691,3.55,-9.2,17635,12
"$$TTS13,676,07:24:49,50.291103,14.578085,12726,3.55,-9.3,17538,12*6E13",OM5KV,676,07:24:49,50.291103,14.578085,12726,3.55,-9.3,17538,12
"$$TTS13,677,07:24:53,50.291336,14.578792,12742,3.56,-8.7,17497,12*8625",OM5KV,677,07:24:53,50.291336,14.578792,12742,3.56,-8.7,17497,12
"$$TTS13,678,07:24:57,50.291634,14.579491,12763,3.55,-9.3,17439,12*8DA0",OM5KV,678,07:24:57,50.291634,14.579491,12763,3.55,-9.3,17439,12
"$$TTS13,682,07:25:13,50.292542,14.581841,12842,3.55,-9.3,17232,12*EF44",OM5KV,682,07:25:13,50.292542,14.581841,12842,3.55,-9.3,17232,12
"$$TTS13,683,07:25:17,50.292805,14.582419,12861,3.55,-9.3,17167,12*0497",OM5KV,683,07:25:17,50.292805,14.582419,12861,3.55,-9.3,17167,12
"$$TTS13,684,07:25:21,50.293037,14.582934,12882,3.55,-9.5,17113,12*6249",OM5KV,684,07:25:21,50.293037,14.582934,12882,3.55,-9.5,17113,12
"$$TTS13,685,07:25:25,50.293278,14.583570,12901,3.55,-9.4,17067,12*91BE",OM5KV,685,07:25:25,50.293278,14.58357,12901,3.55,-9.4,17067,12
"$$TTS13,686,07:25:29,50.293438,14.584088,12919,3.56,-9.3,17012,12*0AE7",OM5KV,686,07:25:29,50.293438,14.584088,12919,3.56,-9.3,17012,12
"$$TTS13,687,07:25:33,50.293697,14.584659,12941,3.56,-9.4,16954,12*12BA",OM5KV,687,07:25:33,50.293697,14.584659,12941,3.56,-9.4,16954,12
"$$TTS13,689,07:25:41,50.294144,14.585725,12980,3.56,-9.4,16862,12*2AA1",OM5KV,689,07:25:41,50.294144,14.585725,12980,3.56,-9.4,16862,12
"$$TTS13,692,07:25:53,50.294827,14.587154,13031,3.55,-9.5,16727,12*3176",OM5KV,692,07:25:53,50.294827,14.587154,13031,3.55,-9.5,16727,12
"$$TTS13,694,07:26:01,50.295380,14.588235,13065,3.56,-9.8,16657,12*9E0C",OM5KV,694,07:26:01,50.29538,14.588235,13065,3.56,-9.8,16657,12
"$$TTS13,695,07:26:05,50.295670,14.588674,13085,3.56,-9.5,16602,12*2E87",OM5KV,695,07:26:05,50.29567,14.588674,13085,3.56,-9.5,16602,12
"$$TTS13,696,07:26:09,50.296040,14.589170,13104,3.55,-8.8,16547,12*5310",OM5KV,696,07:26:09,50.29604,14.58917,13104,3.55,-8.8,16547,12
"$$TTS13,697,07:26:13,50.296482,14.589631,13123,3.55,-8.9,16491,12*37C3",OM5KV,697,07:26:13,50.296482,14.589631,13123,3.55,-8.9,16491,12
"$$TTS13,701,07:26:29,50.297966,14.592419,13190,3.55,-8.8,16324,12*F472",OM5KV,701,07:26:29,50.297966,14.592419,13190,3.55,-8.8,16324,12
"$$TTS13,702,07:26:33,50.298328,14.593031,13209,3.55,-8.8,16264,12*860D",OM5KV,702,07:26:33,50.298328,14.593031,13209,3.55,-8.8,16264,12
"$$TTS13,703,07:26:37,50.298710,14.593823,13229,3.55,-8.8,16221,12*33CE",OM5KV,703,07:26:37,50.29871,14.593823,13229,3.55,-8.8,16221,12
"$$TTS13,705,07:26:45,50.299393,14.594995,13267,3.55,-9.3,16121,12*0AF4",OM5KV,705,07:26:45,50.299393,14.594995,13267,3.55,-9.3,16121,12
"$$TTS13,706,07:26:49,50.299782,14.595587,13285,3.55,-8.7,16075,12*FFF7",OM5KV,706,07:26:49,50.299782,14.595587,13285,3.55,-8.7,16075,12
