_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS2,15,05:22:13,50.007530,14.447124,306,3.55,18.0,98501,12*04BE",OK1WMR,15,05:22:13,50.00753,14.447124,306,3.55,18.0,98501,12
"$$TTS2,16,05:22:17,50.007534,14.447126,307,3.55,18.0,98498,12*9EC2",OK1WMR,16,05:22:17,50.007534,14.447126,307,3.55,18.0,98498,12
"$$TTS2,17,05:22:21,50.007530,14.447127,307,3.55,18.0,98500,12*F2F9",OK1WMR,17,05:22:21,50.00753,14.447127,307,3.55,18.0,98500,12
"$$TTS2,18,05:22:25,50.007530,14.447129,307,3.54,17.9,98502,12*32D1",OK1WMR,18,05:22:25,50.00753,14.447129,307,3.54,17.9,98502,12
"$$TTS2,19,05:22:29,50.007526,14.447131,306,3.54,17.8,98502,12*056D",OK1WMR,19,05:22:29,50.007526,14.447131,306,3.54,17.8,98502,12
"$$TTS2,20,05:22:33,50.007523,14.447134,306,3.56,17.8,98503,12*5935",OK1WMR,20,05:22:33,50.007523,14.447134,306,3.56,17.8,98503,12
"$$TTS2,35,05:23:33,50.007519,14.447129,306,3.55,17.7,98506,12*B735",OK1WMR,35,05:23:33,50.007519,14.447129,306,3.55,17.7,98506,12
"$$TTS2,36,05:23:37,50.007519,14.447128,306,3.55,17.7,98507,12*7936",OK1WMR,36,05:23:37,50.007519,14.447128,306,3.55,17.7,98507,12
"$$TTS2,37,05:23:41,50.007519,14.447128,306,3.56,17.7,98511,12*14C5",OK1WMR,37,05:23:41,50.007519,14.447128,306,3.56,17.7,98511,12
"$$TTS2,38,05:23:45,50.007523,14.447129,306,3.55,17.7,98503,12*0820",OK1WMR,38,05:23:45,50.007523,14.447129,306,3.55,17.7,98503,12
"$$TTS2,41,05:23:57,50.007526,14.447123,306,3.56,17.6,98505,12*A720",OK1WMR,41,05:23:57,50.007526,14.447123,306,3.56,17.6,98505,12
"$$TTS2,42,05:24:01,50.007530,14.447123,305,3.55,17.6,98505,12*F014",OK1WMR,42,05:24:01,50.00753,14.447123,305,3.55,17.6,98505,12
"$$TTS2,43,05:24:05,50.007530,14.447123,305,3.56,17.6,98505,12*935C",OK1WMR,43,05:24:05,50.00753,14.447123,305,3.56,17.6,98505,12
"$$TTS2,45,05:24:13,50.007534,14.447127,306,3.56,17.5,98506,12*2F41",OK1WMR,45,05:24:13,50.007534,14.447127,306,3.56,17.5,98506,12
"$$TTS2,46,05:24:17,50.007534,14.447128,306,3.55,17.5,98509,12*BA0E",OK1WMR,46,05:24:17,50.007534,14.447128,306,3.55,17.5,98509,12
"$$TTS2,48,05:24:25,50.007534,14.447130,305,3.56,17.5,98508,12*5054",OK1WMR,48,05:24:25,50.007534,14.44713,305,3.56,17.5,98508,12
"$$TTS2,50,05:24:33,50.007534,14.447131,304,3.56,17.5,98504,12*EABF",OK1WMR,50,05:24:33,50.007534,14.447131,304,3.56,17.5,98504,12
"$$TTS2,52,05:24:41,50.007534,14.447131,304,3.56,17.5,98506,12*8B7D",OK1WMR,52,05:24:41,50.007534,14.447131,304,3.56,17.5,98506,12
"$$TTS2,54,05:24:49,50.007530,14.447132,304,3.56,17.4,98508,12*40F8",OK1WMR,54,05:24:49,50.00753,14.447132,304,3.56,17.4,98508,12
"$$TTS2,60,05:25:13,50.007477,14.447115,304,3.55,17.3,98488,12*F509",OK1WMR,60,05:25:13,50.007477,14.447115,304,3.55,17.3,98488,12
"$$TTS2,62,05:25:21,50.007458,14.447124,301,3.55,17.3,98494,12*6DD1",OK1WMR,62,05:25:21,50.007458,14.447124,301,3.55,17.3,98494,12
"$$TTS2,64,05:25:29,50.007484,14.447140,303,3.56,17.3,98493,12*F912",OK1WMR,64,05:25:29,50.007484,14.44714,303,3.56,17.3,98493,12
"$$TTS2,66,05:25:37,50.007557,14.447170,308,3.55,17.3,98490,12*97CE",OK1WMR,66,05:25:37,50.007557,14.44717,308,3.55,17.3,98490,12
"$$TTS2,4,05:35:42,50.007629,14.447108,298,3.51,18.2,98523,8*2429",OK1WMR,4,05:35:42,50.007629,14.447108,298,3.51,18.2,98523,8
"$$TTS2,7,05:35:54,50.007629,14.447110,300,3.53,18.6,98520,8*509F","OK1WMR,TTS2",7,05:35:54,50.007629,14.44711,300,3.53,18.6,98520,8
"$$TTS2,9,05:36:02,50.007622,14.447105,300,3.52,18.8,98512,10*3B58","OK1WMR,TTS2",9,05:36:02,50.007622,14.447105,300,3.52,18.8,98512,10
"$$TTS2,11,05:36:10,50.007637,14.447115,300,3.54,18.9,98517,12*E326",TTS2,11,05:36:10,50.007637,14.447115,300,3.54,18.9,98517,12
"$$TTS2,12,05:36:14,50.007645,14.447112,300,3.53,18.9,98518,12*4823",OK1WMR,12,05:36:14,50.007645,14.447112,300,3.53,18.9,98518,12
"$$TTS2,14,05:36:22,50.007652,14.447124,300,3.53,19.0,98517,12*B9AB",OK1WMR,14,05:36:22,50.007652,14.447124,300,3.53,19.0,98517,12
"$$TTS2,13,05:36:18,50.007652,14.447112,300,3.54,18.9,98518,12*2C56",TTS2,13,05:36:18,50.007652,14.447112,300,3.54,18.9,98518,12
"$$TTS2,15,05:36:26,50.007645,14.447114,299,3.53,18.9,98516,12*DB2A",OK1WMR,15,05:36:26,50.007645,14.447114,299,3.53,18.9,98516,12
"$$TTS2,17,05:36:34,50.007565,14.447094,300,3.53,19.3,98515,12*6818","OK1WMR,TTS2",17,05:36:34,50.007565,14.447094,300,3.53,19.3,98515,12
"$$TTS2,18,05:36:38,50.007511,14.447097,300,3.54,19.1,98510,12*EE79",OK1WMR,18,05:36:38,50.007511,14.447097,300,3.54,19.1,98510,12
"$$TTS2,20,05:36:46,50.007462,14.447110,301,3.52,19.0,98504,11*B624","OK1WMR,TTS2",20,05:36:46,50.007462,14.44711,301,3.52,19.0,98504,11
"$$TTS2,21,05:36:50,50.007473,14.447127,307,3.53,18.9,98506,8*D502","OK1WMR,TTS2",21,05:36:50,50.007473,14.447127,307,3.53,18.9,98506,8
"$$TTS2,22,05:36:54,50.007439,14.447146,310,3.53,18.9,98504,7*D0C2",OK1WMR,22,05:36:54,50.007439,14.447146,310,3.53,18.9,98504,7
"$$TTS2,24,05:37:02,50.007462,14.447175,328,3.53,18.8,98503,5*462A","OK1WMR,TTS2",24,05:37:02,50.007462,14.447175,328,3.53,18.8,98503,5
"$$TTS2,25,05:37:06,50.007500,14.447167,333,3.52,18.8,98503,6*F2E8",OK1WMR,25,05:37:06,50.0075,14.447167,333,3.52,18.8,98503,6
"$$TTS2,26,05:37:10,50.007538,14.447194,330,3.54,18.8,98505,7*9438",OK1WMR,26,05:37:10,50.007538,14.447194,330,3.54,18.8,98505,7
"$$TTS2,27,05:37:14,50.007545,14.447184,330,3.52,18.7,98505,9*409D","OK1WMR,TTS2",27,05:37:14,50.007545,14.447184,330,3.52,18.7,98505,9
"$$TTS2,15,06:06:56,50.007896,14.447378,303,3.55,18.0,98520,10*3F57",OK1WMR,15,06:06:56,50.007896,14.447378,303,3.55,18.0,98520,10
"$$TTS2,16,06:07:00,50.007896,14.447377,303,3.52,18.0,98523,10*886E",OK1WMR,16,06:07:00,50.007896,14.447377,303,3.52,18.0,98523,10
"$$TTS2,17,06:07:04,50.007896,14.447374,304,3.54,18.1,98519,10*E648",OK1WMR,17,06:07:04,50.007896,14.447374,304,3.54,18.1,98519,10
"$$TTS2,21,06:07:20,50.007896,14.447382,304,3.53,18.2,98523,10*CDB9",OK1WMR,21,06:07:20,50.007896,14.447382,304,3.53,18.2,98523,10
"$$TTS2,22,06:07:24,50.007896,14.447384,305,3.53,18.2,98522,10*B300",OK1WMR,22,06:07:24,50.007896,14.447384,305,3.53,18.2,98522,10
"$$TTS2,23,06:07:28,50.007896,14.447386,305,3.54,18.3,98524,10*7202",OK1WMR,23,06:07:28,50.007896,14.447386,305,3.54,18.3,98524,10
"$$TTS2,30,06:07:56,50.007893,14.447382,307,3.55,18.6,98523,11*AB99",OK1WMR,30,06:07:56,50.007893,14.447382,307,3.55,18.6,98523,11
